"anno","provincia","mese","provenienza","arrivi","presenze"
"2013","SS","1","Campania","84","411"
"2013","SS","1","Puglia","62","173"
"2013","SS","1","Basilicata","33","40"
"2013","SS","1","Calabria","59","84"
"2013","SS","1","Sicilia","118","220"
"2013","SS","1","Sardegna","971","1873"
"2013","SS","1","Bolzano","6","8"
"2013","SS","1","Trento","8","10"
"2013","SS","2","Francia","164","289"
"2013","SS","2","Paesi Bassi","81","244"
"2013","SS","2","Germania","70","145"
"2013","SS","2","Regno Unito","32","83"
"2013","SS","2","Irlanda","6","11"
"2013","SS","2","Danimarca","11","24"
"2013","SS","2","Grecia","3","7"
"2013","SS","2","Portogallo","4","10"
"2013","SS","2","Spagna","88","199"
"2013","SS","2","Belgio","61","206"
"2013","SS","2","Lussemburgo","8","14"
"2013","SS","2","Norvegia","4","8"
"2013","SS","2","Svezia","3","4"
"2013","SS","2","Finlandia","3","21"
"2013","SS","2","Svizzera (incluso Liechtenstein)","56","121"
"2013","SS","2","Austria","14","39"
"2013","SS","2","Lettonia","3","6"
"2013","SS","2","Lituania","4","8"
"2013","SS","2","Polonia","7","131"
"2013","SS","2","Repubblica Ceca","6","34"
"2013","SS","2","Ungheria","3","3"
"2013","SS","2","Romania","7","19"
"2013","SS","2","Russia","3","3"
"2013","SS","2","Slovenia","3","7"
"2013","SS","2","Altri Paesi Europei","17","55"
"2013","SS","2","Altri Paesi Africa Mediterranea","2","2"
"2013","SS","2","Altri Paesi dell'Africa","4","12"
"2013","SS","2","Stati Uniti d'America","19","42"
"2013","SS","2","Canada","5","9"
"2013","SS","2","Messico","2","5"
"2013","SS","2","Venezuela","2","22"
"2013","SS","2","Brasile","4","12"
"2013","SS","2","Argentina","3","9"
"2013","SS","2","Altri Paesi Centro - Sud America","1","3"
"2013","SS","2","Cina","12","15"
"2013","SS","2","Giappone","25","36"
"2013","SS","2","Altri Paesi dell'Asia","3","7"
"2013","SS","2","Non specificato",,"2"
"2013","SS","2","Australia","7","11"
"2013","SS","2","Piemonte","178","404"
"2013","SS","2","Valle d'Aosta","14","16"
"2013","SS","2","Lombardia","514","815"
"2013","SS","2","Veneto","147","222"
"2013","SS","2","Friuli-Venezia Giulia","28","55"
"2013","SS","2","Liguria","83","115"
"2013","SS","2","Emilia Romagna","222","443"
"2013","SS","2","Toscana","204","277"
"2013","SS","2","Umbria","56","77"
"2013","SS","2","Marche","70","146"
"2013","SS","2","Lazio","510","761"
"2013","SS","2","Abruzzo","35","42"
"2013","SS","2","Campania","160","575"
"2013","SS","2","Puglia","77","277"
"2013","SS","2","Basilicata","9","10"
"2013","SS","2","Calabria","34","52"
"2013","SS","2","Sicilia","109","265"
"2013","SS","2","Sardegna","2017","2919"
"2013","SS","2","Bolzano","7","12"
"2013","SS","2","Trento","10","23"
"2013","SS","3","Francia","315","634"
"2013","SS","3","Paesi Bassi","195","462"
"2013","SS","3","Germania","943","2977"
"2013","SS","3","Regno Unito","175","459"
"2013","SS","3","Irlanda","98","324"
"2013","SS","3","Danimarca","44","121"
"2013","SS","3","Grecia","10","16"
"2013","SS","3","Portogallo","27","53"
"2013","SS","3","Spagna","628","1429"
"2013","SS","3","Belgio","122","284"
"2013","SS","3","Lussemburgo","63","167"
"2013","SS","3","Norvegia","36","64"
"2013","SS","3","Svezia","99","245"
"2013","SS","3","Finlandia","9","74"
"2013","SS","3","Svizzera (incluso Liechtenstein)","137","274"
"2013","SS","3","Austria","129","399"
"2013","SS","3","Turchia","3","4"
"2013","SS","3","Estonia","2","4"
"2013","SS","3","Lettonia","2","10"
"2013","SS","3","Lituania","10","13"
"2013","SS","3","Polonia","32","96"
"2013","SS","3","Repubblica Ceca","15","33"
"2013","SS","3","Slovacchia","16","54"
"2013","SS","3","Ungheria","8","14"
"2013","SS","3","Romania","13","56"
"2013","SS","3","Bulgaria","27","47"
"2013","SS","3","Ucraina","7","37"
"2013","SS","3","Russia","7","14"
"2013","SS","3","Slovenia","5","9"
"2013","SS","3","Croazia","1","2"
"2013","SS","3","Altri Paesi Europei","13","60"
"2013","SS","3","Egitto","1","2"
"2013","SS","3","Altri Paesi dell'Africa","14","39"
"2013","SS","3","Sud Africa","1","1"
"2013","SS","3","Stati Uniti d'America","101","229"
"2013","SS","3","Canada","10","18"
"2013","SS","3","Messico","1","3"
"2013","SS","3","Venezuela","2","76"
"2013","SS","3","Brasile","8","11"
"2013","SS","3","Argentina","7","19"
"2013","SS","3","Altri Paesi Centro - Sud America","8","10"
"2013","SS","3","Cipro","2","14"
"2013","SS","3","Israele","10","13"
"2013","SS","3","India","4","8"
"2013","SS","3","Cina","11","33"
"2013","SS","3","Giappone","42","85"
"2013","SS","3","Altri Paesi Asia Occidentale","6","21"
"2013","SS","3","Altri Paesi dell'Asia","7","13"
"2013","SS","3","Non specificato","5","29"
"2013","SS","3","Australia","16","40"
"2013","SS","3","Nuova Zelanda","7","20"
"2013","SS","3","Piemonte","219","507"
"2013","SS","3","Valle d'Aosta","15","17"
"2013","SS","3","Lombardia","718","1417"
"2013","SS","3","Veneto","246","424"
"2013","SS","3","Friuli-Venezia Giulia","45","71"
"2013","SS","3","Liguria","119","188"
"2013","SS","3","Emilia Romagna","233","532"
"2013","SS","3","Toscana","284","484"
"2013","SS","3","Umbria","43","65"
"2013","SS","3","Marche","85","178"
"2013","SS","3","Lazio","745","1104"
"2013","SS","3","Abruzzo","60","104"
"2013","SS","3","Molise","6","13"
"2013","SS","3","Campania","207","866"
"2013","SS","3","Puglia","74","318"
"2013","SS","3","Basilicata","12","57"
"2013","SS","3","Calabria","44","122"
"2013","SS","3","Sicilia","129","280"
"2013","SS","3","Sardegna","3791","5731"
"2013","SS","3","Bolzano","10","14"
"2013","SS","3","Trento","15","23"
"2013","SS","4","Francia","1574","3364"
"2013","SS","4","Paesi Bassi","641","1819"
"2013","SS","4","Germania","2325","6810"
"2013","SS","4","Regno Unito","452","1495"
"2013","SS","4","Irlanda","161","742"
"2013","SS","4","Danimarca","477","1644"
"2013","SS","4","Grecia","14","29"
"2013","SS","4","Portogallo","14","26"
"2013","SS","4","Spagna","504","1389"
"2013","SS","4","Belgio","364","992"
"2013","SS","4","Lussemburgo","35","161"
"2013","SS","4","Islanda","3","5"
"2013","SS","4","Norvegia","396","1455"
"2013","SS","4","Svezia","857","2799"
"2013","SS","4","Finlandia","21","100"
"2013","SS","4","Svizzera (incluso Liechtenstein)","725","1561"
"2013","SS","4","Austria","242","573"
"2013","SS","4","Malta","2","2"
"2013","SS","4","Turchia","14","30"
"2013","SS","4","Estonia","9","21"
"2013","SS","4","Lettonia","30","84"
"2013","SS","4","Lituania","105","164"
"2013","SS","4","Polonia","188","459"
"2013","SS","4","Repubblica Ceca","78","234"
"2013","SS","4","Slovacchia","31","76"
"2013","SS","4","Ungheria","150","288"
"2013","SS","4","Romania","30","91"
"2013","SS","4","Bulgaria","56","293"
"2013","SS","4","Ucraina","6","9"
"2013","SS","4","Russia","58","171"
"2013","SS","4","Slovenia","289","372"
"2013","SS","4","Croazia","9","19"
"2013","SS","4","Altri Paesi Europei","24","76"
"2013","SS","4","Egitto","5","12"
"2013","SS","4","Altri Paesi Africa Mediterranea","2","6"
"2013","SS","4","Altri Paesi dell'Africa","8","20"
"2013","SS","4","Sud Africa","5","17"
"2013","SS","4","Stati Uniti d'America","231","577"
"2013","SS","4","Canada","38","71"
"2013","SS","4","Messico","5","5"
"2013","SS","4","Venezuela",,"60"
"2013","SS","4","Brasile","37","105"
"2013","SS","4","Argentina","3","14"
"2013","SS","4","Altri Paesi Centro - Sud America","13","28"
"2013","SS","4","Israele","4","6"
"2013","SS","4","India","6","13"
"2013","SS","4","Cina","34","93"
"2013","SS","4","Corea del Sud","5","15"
"2013","SS","4","Giappone","56","84"
"2013","SS","4","Altri Paesi Asia Occidentale","20","37"
"2013","SS","4","Altri Paesi dell'Asia","11","25"
"2013","SS","4","Non specificato","6","8"
"2013","SS","4","Australia","53","114"
"2013","SS","4","Nuova Zelanda","1","5"
"2013","SS","4","Piemonte","364","981"
"2013","SS","4","Valle d'Aosta","71","136"
"2013","SS","4","Lombardia","898","1745"
"2013","SS","4","Veneto","311","505"
"2013","SS","4","Friuli-Venezia Giulia","103","270"
"2013","SS","4","Liguria","123","272"
"2013","SS","4","Emilia Romagna","397","741"
"2013","SS","4","Toscana","481","952"
"2013","SS","4","Umbria","182","339"
"2013","SS","4","Marche","171","461"
"2013","SS","4","Lazio","702","1160"
"2013","SS","4","Abruzzo","89","203"
"2013","SS","4","Molise","48","249"
"2013","SS","4","Campania","219","1009"
"2013","SS","4","Puglia","96","243"
"2013","SS","4","Basilicata","37","102"
"2013","SS","4","Calabria","275","449"
"2013","SS","4","Sicilia","730","1236"
"2013","SS","4","Sardegna","4150","7040"
"2013","SS","4","Bolzano","49","157"
"2013","SS","4","Trento","68","130"
"2013","SS","5","Francia","4307","9566"
"2013","SS","5","Paesi Bassi","1509","5384"
"2013","SS","5","Germania","4634","14199"
"2013","SS","5","Regno Unito","1565","7284"
"2013","SS","5","Irlanda","514","2412"
"2013","SS","5","Danimarca","853","3805"
"2013","SS","5","Grecia","100","261"
"2013","SS","5","Portogallo","64","168"
"2013","SS","5","Spagna","873","2475"
"2013","SS","5","Belgio","708","1961"
"2013","SS","5","Lussemburgo","88","380"
"2013","SS","5","Islanda","8","39"
"2013","SS","5","Norvegia","1138","4999"
"2013","SS","5","Svezia","2023","9016"
"2013","SS","5","Finlandia","64","265"
"2013","SS","5","Svizzera (incluso Liechtenstein)","1772","3782"
"2013","SS","5","Austria","1162","2436"
"2013","SS","5","Malta","67","161"
"2013","SS","5","Turchia","50","147"
"2013","SS","5","Estonia","18","46"
"2013","SS","5","Lettonia","32","79"
"2013","SS","5","Lituania","125","339"
"2013","SS","5","Polonia","197","573"
"2013","SS","5","Repubblica Ceca","165","333"
"2013","SS","5","Slovacchia","109","320"
"2013","SS","5","Ungheria","42","173"
"2013","SS","5","Romania","94","225"
"2013","SS","5","Bulgaria","205","789"
"2013","SS","5","Ucraina","64","166"
"2013","SS","5","Bielorussia","5","11"
"2013","SS","5","Russia","146","542"
"2013","SS","5","Slovenia","224","479"
"2013","SS","5","Croazia","47","49"
"2013","SS","5","Altri Paesi Europei","72","221"
"2013","SS","5","Egitto","3","28"
"2013","SS","5","Altri Paesi Africa Mediterranea","16","29"
"2013","SS","5","Altri Paesi dell'Africa","25","72"
"2013","SS","5","Sud Africa","5","61"
"2013","SS","5","Stati Uniti d'America","539","1959"
"2013","SS","5","Canada","123","307"
"2013","SS","5","Altri Paesi o territori del Nord Americani",,"2"
"2013","SS","5","Messico","10","30"
"2013","SS","5","Venezuela","8","76"
"2013","SS","5","Brasile","74","127"
"2013","SS","5","Argentina","59","648"
"2013","SS","5","Altri Paesi Centro - Sud America","50","133"
"2013","SS","5","Cipro","14","52"
"2013","SS","5","Israele","37","88"
"2013","SS","5","India","25","88"
"2013","SS","5","Cina","19","65"
"2013","SS","5","Corea del Sud","9","43"
"2013","SS","5","Giappone","72","196"
"2013","SS","5","Altri Paesi Asia Occidentale","22","101"
"2013","SS","5","Altri Paesi dell'Asia","22","70"
"2013","SS","5","Non specificato","86","193"
"2013","SS","5","Australia","139","399"
"2013","SS","5","Nuova Zelanda","31","80"
"2013","SS","5","Altri Paesi o territori dell'Oceania","4","16"
"2013","SS","5","Piemonte","722","2037"
"2013","SS","5","Valle d'Aosta","106","372"
"2013","SS","5","Lombardia","1651","4991"
"2013","SS","5","Veneto","808","2462"
"2013","SS","5","Friuli-Venezia Giulia","167","351"
"2013","SS","5","Liguria","315","1018"
"2013","SS","5","Emilia Romagna","884","2835"
"2013","SS","5","Toscana","720","1704"
"2013","SS","5","Umbria","239","568"
"2013","SS","5","Marche","185","476"
"2013","SS","5","Lazio","1274","2478"
"2013","SS","5","Abruzzo","122","222"
"2013","SS","5","Molise","48","98"
"2013","SS","5","Campania","381","1172"
"2013","SS","5","Puglia","215","496"
"2013","SS","5","Basilicata","37","74"
"2013","SS","5","Calabria","143","319"
"2013","SS","5","Sicilia","422","932"
"2013","SS","5","Sardegna","5040","7886"
"2013","SS","5","Bolzano","169","463"
"2013","SS","5","Trento","130","273"
"2013","SS","6","Francia","3355","8200"
"2013","SS","6","Paesi Bassi","1634","7018"
"2013","SS","6","Germania","4014","15647"
"2013","SS","6","Regno Unito","1996","9934"
"2013","SS","6","Irlanda","625","3503"
"2013","SS","6","Danimarca","992","6060"
"2013","SS","6","Grecia","37","186"
"2013","SS","6","Portogallo","123","381"
"2013","SS","6","Spagna","1999","5738"
"2013","SS","6","Belgio","630","2339"
"2013","SS","6","Lussemburgo","37","94"
"2013","SS","6","Islanda","3","43"
"2013","SS","6","Norvegia","1658","9313"
"2013","SS","6","Svezia","3372","18964"
"2013","SS","6","Finlandia","715","4539"
"2013","SS","6","Svizzera (incluso Liechtenstein)","1707","5560"
"2013","SS","6","Austria","854","2432"
"2013","SS","6","Malta","5","59"
"2013","SS","6","Turchia","38","107"
"2013","SS","6","Estonia","35","209"
"2013","SS","6","Lettonia","42","163"
"2013","SS","6","Lituania","140","448"
"2013","SS","6","Polonia","426","1325"
"2013","SS","6","Repubblica Ceca","474","2256"
"2013","SS","6","Slovacchia","123","423"
"2013","SS","6","Ungheria","42","189"
"2013","SS","6","Romania","199","725"
"2013","SS","6","Bulgaria","37","169"
"2013","SS","6","Ucraina","34","181"
"2013","SS","6","Moldavia","5","32"
"2013","SS","6","Russia","290","1730"
"2013","SS","6","Slovenia","174","616"
"2013","SS","6","Croazia","25","78"
"2013","SS","6","Altri Paesi Europei","77","321"
"2013","SS","6","Egitto","11","26"
"2013","SS","6","Altri Paesi Africa Mediterranea","26","93"
"2013","SS","6","Altri Paesi dell'Africa","27","84"
"2013","SS","6","Sud Africa","8","22"
"2013","SS","6","Stati Uniti d'America","493","1512"
"2013","SS","6","Canada","153","390"
"2013","SS","6","Altri Paesi o territori del Nord Americani","1","3"
"2013","SS","6","Messico","15","41"
"2013","SS","6","Venezuela","12","92"
"2013","SS","6","Brasile","99","327"
"2013","SS","6","Argentina","72","185"
"2013","SS","6","Altri Paesi Centro - Sud America","55","204"
"2013","SS","6","Cipro",,"12"
"2013","SS","6","Israele","148","279"
"2013","SS","6","India","16","61"
"2013","SS","6","Cina","56","140"
"2013","SS","6","Corea del Sud","1","1"
"2013","SS","6","Giappone","52","138"
"2013","SS","6","Altri Paesi Asia Occidentale","29","100"
"2013","SS","6","Altri Paesi dell'Asia","50","174"
"2013","SS","6","Non specificato","15","36"
"2013","SS","6","Australia","228","561"
"2013","SS","6","Nuova Zelanda","45","84"
"2013","SS","6","Altri Paesi o territori dell'Oceania","2","2"
"2013","SS","6","Piemonte","2237","12812"
"2013","SS","6","Valle d'Aosta","62","270"
"2013","SS","6","Lombardia","5717","29730"
"2013","SS","6","Veneto","3929","24303"
"2013","SS","6","Friuli-Venezia Giulia","568","3211"
"2013","SS","6","Liguria","514","2394"
"2013","SS","6","Emilia Romagna","2240","12186"
"2013","SS","6","Toscana","1788","8689"
"2013","SS","6","Umbria","272","1496"
"2013","SS","6","Marche","444","2048"
"2013","SS","6","Lazio","2656","10652"
"2013","SS","6","Abruzzo","260","1004"
"2013","SS","6","Molise","38","194"
"2013","SS","6","Campania","674","2792"
"2013","SS","6","Puglia","345","1345"
"2013","SS","6","Basilicata","61","190"
"2013","SS","6","Calabria","352","1268"
"2013","SS","6","Sicilia","332","1235"
"2013","SS","6","Sardegna","5789","13543"
"2013","SS","6","Bolzano","240","1007"
"2013","SS","6","Trento","338","2241"
"2013","SS","7","Francia","3737","13496"
"2013","SS","7","Paesi Bassi","1969","11200"
"2013","SS","7","Germania","2945","22098"
"2013","SS","7","Regno Unito","1856","10581"
"2013","SS","7","Irlanda","502","3286"
"2013","SS","7","Danimarca","2662","16774"
"2013","SS","7","Grecia","66","122"
"2013","SS","7","Portogallo","96","339"
"2013","SS","7","Spagna","3347","10779"
"2013","SS","7","Belgio","941","4612"
"2013","SS","7","Lussemburgo","65","428"
"2013","SS","7","Islanda","9","55"
"2013","SS","7","Norvegia","2352","15943"
"2013","SS","7","Svezia","4038","24005"
"2013","SS","7","Finlandia","764","4928"
"2013","SS","7","Svizzera (incluso Liechtenstein)","1715","10670"
"2013","SS","7","Austria","587","2941"
"2013","SS","7","Malta","8","31"
"2013","SS","7","Turchia","53","140"
"2013","SS","7","Estonia","60","208"
"2013","SS","7","Lettonia","33","153"
"2013","SS","7","Lituania","76","286"
"2013","SS","7","Polonia","417","1228"
"2013","SS","7","Repubblica Ceca","375","2068"
"2013","SS","7","Slovacchia","135","718"
"2013","SS","7","Ungheria","106","482"
"2013","SS","7","Romania","221","1140"
"2013","SS","7","Bulgaria","17","68"
"2013","SS","7","Ucraina","83","394"
"2013","SS","7","Bielorussia","3","15"
"2013","SS","7","Moldavia","1","1"
"2013","SS","7","Russia","393","2503"
"2013","SS","7","Slovenia","258","1049"
"2013","SS","7","Croazia","21","42"
"2013","SS","7","Altri Paesi Europei","126","591"
"2013","SS","7","Egitto","5","25"
"2013","SS","7","Altri Paesi Africa Mediterranea","32","152"
"2013","SS","7","Altri Paesi dell'Africa","31","116"
"2013","SS","7","Sud Africa","9","36"
"2013","SS","7","Stati Uniti d'America","440","1465"
"2013","SS","7","Canada","86","319"
"2013","SS","7","Altri Paesi o territori del Nord Americani","4","4"
"2013","SS","7","Messico","11","22"
"2013","SS","7","Venezuela","6","79"
"2013","SS","7","Brasile","90","283"
"2013","SS","7","Argentina","92","246"
"2013","SS","7","Altri Paesi Centro - Sud America","89","363"
"2013","SS","7","Cipro","13","36"
"2013","SS","7","Israele","93","253"
"2013","SS","7","India","15","44"
"2013","SS","7","Cina","31","54"
"2013","SS","7","Corea del Sud","5","9"
"2013","SS","7","Giappone","67","168"
"2013","SS","7","Altri Paesi Asia Occidentale","37","166"
"2013","SS","7","Altri Paesi dell'Asia","55","306"
"2013","SS","7","Non specificato","20","68"
"2013","SS","7","Australia","186","581"
"2013","SS","7","Nuova Zelanda","20","63"
"2013","SS","7","Piemonte","2164","16882"
"2013","SS","7","Valle d'Aosta","95","517"
"2013","SS","7","Lombardia","5527","49018"
"2013","SS","7","Veneto","3333","30560"
"2013","SS","7","Friuli-Venezia Giulia","453","3200"
"2013","SS","7","Liguria","603","4486"
"2013","SS","7","Emilia Romagna","1960","15898"
"2013","SS","7","Toscana","1637","11981"
"2013","SS","7","Umbria","459","3686"
"2013","SS","7","Marche","535","2965"
"2013","SS","7","Lazio","4056","29098"
"2013","SS","7","Abruzzo","269","1733"
"2013","SS","7","Molise","51","301"
"2013","SS","7","Campania","1462","9818"
"2013","SS","7","Puglia","423","2421"
"2013","SS","7","Basilicata","89","475"
"2013","SS","7","Calabria","247","971"
"2013","SS","7","Sicilia","470","2447"
"2013","SS","7","Sardegna","6527","20265"
"2013","SS","7","Bolzano","195","1445"
"2013","SS","7","Trento","305","2752"
"2013","SS","8","Francia","5638","18587"
"2013","SS","8","Paesi Bassi","1179","6829"
"2013","SS","8","Germania","3631","29088"
"2013","SS","8","Regno Unito","1850","12287"
"2013","SS","8","Irlanda","420","1902"
"2013","SS","8","Danimarca","907","7284"
"2013","SS","8","Grecia","52","122"
"2013","SS","8","Portogallo","164","491"
"2013","SS","8","Spagna","6743","21392"
"2013","SS","8","Belgio","594","2559"
"2013","SS","8","Lussemburgo","159","942"
"2013","SS","8","Islanda","8","48"
"2013","SS","8","Norvegia","1033","7901"
"2013","SS","8","Svezia","2578","17973"
"2013","SS","8","Finlandia","49","884"
"2013","SS","8","Svizzera (incluso Liechtenstein)","826","3979"
"2013","SS","8","Austria","425","1970"
"2013","SS","8","Malta","22","93"
"2013","SS","8","Turchia","66","140"
"2013","SS","8","Estonia","27","107"
"2013","SS","8","Lettonia","29","129"
"2013","SS","8","Lituania","128","438"
"2013","SS","8","Polonia","367","1187"
"2013","SS","8","Repubblica Ceca","168","963"
"2013","SS","8","Slovacchia","128","584"
"2013","SS","8","Ungheria","71","306"
"2013","SS","8","Romania","196","790"
"2013","SS","8","Bulgaria","39","158"
"2013","SS","8","Ucraina","49","375"
"2013","SS","8","Bielorussia","10","24"
"2013","SS","8","Moldavia","3","9"
"2013","SS","8","Russia","343","2039"
"2013","SS","8","Slovenia","154","570"
"2013","SS","8","Croazia","19","42"
"2013","SS","8","Altri Paesi Europei","178","809"
"2013","SS","8","Egitto","5","20"
"2013","SS","8","Altri Paesi Africa Mediterranea","27","117"
"2013","SS","8","Altri Paesi dell'Africa","46","163"
"2013","SS","8","Sud Africa","9","28"
"2013","SS","8","Stati Uniti d'America","361","1242"
"2013","SS","8","Canada","76","256"
"2013","SS","8","Messico","9","25"
"2013","SS","8","Venezuela","13","66"
"2013","SS","8","Brasile","120","423"
"2013","SS","8","Argentina","72","224"
"2013","SS","8","Altri Paesi Centro - Sud America","112","318"
"2013","SS","8","Cipro","4","8"
"2013","SS","8","Israele","103","355"
"2013","SS","8","India","9","34"
"2013","SS","8","Cina","43","108"
"2013","SS","8","Corea del Sud","4","31"
"2013","SS","8","Giappone","88","335"
"2013","SS","8","Altri Paesi Asia Occidentale","33","126"
"2013","SS","8","Altri Paesi dell'Asia","54","197"
"2013","SS","8","Non specificato","9","34"
"2013","SS","8","Australia","99","415"
"2013","SS","8","Nuova Zelanda","12","49"
"2013","SS","8","Altri Paesi o territori dell'Oceania","3","15"
"2013","SS","8","Piemonte","3153","24181"
"2013","SS","8","Valle d'Aosta","58","295"
"2013","SS","8","Lombardia","8040","66043"
"2013","SS","8","Veneto","3413","26079"
"2013","SS","8","Friuli-Venezia Giulia","540","2998"
"2013","SS","8","Liguria","757","4954"
"2013","SS","8","Emilia Romagna","2358","16777"
"2013","SS","8","Toscana","2099","14098"
"2013","SS","8","Umbria","358","2593"
"2013","SS","8","Marche","540","3196"
"2013","SS","8","Lazio","4454","31374"
"2013","SS","8","Abruzzo","328","1885"
"2013","SS","8","Molise","70","388"
"2013","SS","8","Campania","2586","23871"
"2013","SS","8","Puglia","614","3251"
"2013","SS","8","Basilicata","205","974"
"2013","SS","8","Calabria","232","1066"
"2013","SS","8","Sicilia","487","2782"
"2013","SS","8","Sardegna","8486","30046"
"2013","SS","8","Bolzano","77","320"
"2013","SS","8","Trento","167","1265"
"2013","SS","9","Francia","4219","10089"
"2013","SS","9","Paesi Bassi","1341","6090"
"2013","SS","9","Germania","5382","22344"
"2013","SS","9","Regno Unito","1999","10828"
"2013","SS","9","Irlanda","709","3474"
"2013","SS","9","Danimarca","1058","5405"
"2013","SS","9","Grecia","24","75"
"2013","SS","9","Portogallo","70","184"
"2013","SS","9","Spagna","2625","7456"
"2013","SS","9","Belgio","876","3098"
"2013","SS","9","Lussemburgo","64","308"
"2013","SS","9","Islanda","13","66"
"2013","SS","9","Norvegia","1267","6814"
"2013","SS","9","Svezia","2893","17285"
"2013","SS","9","Finlandia","70","251"
"2013","SS","9","Svizzera (incluso Liechtenstein)","2023","5803"
"2013","SS","9","Austria","681","2165"
"2013","SS","9","Malta","12","42"
"2013","SS","9","Turchia","11","19"
"2013","SS","9","Estonia","54","168"
"2013","SS","9","Lettonia","80","225"
"2013","SS","9","Lituania","108","400"
"2013","SS","9","Polonia","511","1275"
"2013","SS","9","Repubblica Ceca","529","1834"
"2013","SS","9","Slovacchia","96","584"
"2013","SS","9","Ungheria","180","535"
"2013","SS","9","Romania","204","769"
"2013","SS","9","Bulgaria","170","548"
"2013","SS","9","Ucraina","37","238"
"2013","SS","9","Bielorussia","10","23"
"2013","SS","9","Moldavia","4","16"
"2013","SS","9","Russia","338","1856"
"2013","SS","9","Slovenia","161","536"
"2013","SS","9","Croazia","43","96"
"2013","SS","9","Altri Paesi Europei","121","641"
"2013","SS","9","Egitto","2","4"
"2013","SS","9","Altri Paesi Africa Mediterranea","13","32"
"2013","SS","9","Altri Paesi dell'Africa","23","159"
"2013","SS","9","Sud Africa","10","31"
"2013","SS","9","Stati Uniti d'America","386","1052"
"2013","SS","9","Canada","241","623"
"2013","SS","9","Messico","3","9"
"2013","SS","9","Venezuela","6","51"
"2013","SS","9","Brasile","90","261"
"2013","SS","9","Argentina","149","296"
"2013","SS","9","Altri Paesi Centro - Sud America","35","112"
"2013","SS","9","Israele","241","621"
"2013","SS","9","India","7","31"
"2013","SS","9","Cina","35","111"
"2013","SS","9","Corea del Sud","5","7"
"2013","SS","9","Giappone","97","272"
"2013","SS","9","Altri Paesi Asia Occidentale","29","112"
"2013","SS","9","Altri Paesi dell'Asia","12","50"
"2013","SS","9","Non specificato","11","24"
"2013","SS","9","Australia","165","438"
"2013","SS","9","Nuova Zelanda","56","137"
"2013","SS","9","Piemonte","1451","9325"
"2013","SS","9","Valle d'Aosta","170","810"
"2013","SS","9","Lombardia","2984","19137"
"2013","SS","9","Veneto","1237","11049"
"2013","SS","9","Friuli-Venezia Giulia","301","2132"
"2013","SS","9","Liguria","558","3456"
"2013","SS","9","Emilia Romagna","1413","9805"
"2013","SS","9","Toscana","1364","7033"
"2013","SS","9","Umbria","176","821"
"2013","SS","9","Marche","404","2120"
"2013","SS","9","Lazio","1585","7208"
"2013","SS","9","Abruzzo","273","1101"
"2013","SS","9","Molise","36","123"
"2013","SS","9","Campania","489","2603"
"2013","SS","9","Puglia","250","1156"
"2013","SS","9","Basilicata","38","180"
"2013","SS","9","Calabria","159","503"
"2013","SS","9","Sicilia","350","1317"
"2013","SS","9","Sardegna","5557","13588"
"2013","SS","9","Bolzano","155","639"
"2013","SS","9","Trento","264","1538"
"2013","SS","10","Francia","1555","3540"
"2013","SS","10","Paesi Bassi","671","2382"
"2013","SS","10","Germania","3064","10008"
"2013","SS","10","Regno Unito","607","2228"
"2013","SS","10","Irlanda","365","1835"
"2013","SS","10","Danimarca","441","2158"
"2013","SS","10","Grecia","13","46"
"2013","SS","10","Portogallo","25","73"
"2013","SS","10","Spagna","494","1458"
"2013","SS","10","Belgio","363","1098"
"2013","SS","10","Lussemburgo","39","136"
"2013","SS","10","Islanda","16","33"
"2013","SS","10","Norvegia","492","2336"
"2013","SS","10","Svezia","1412","5399"
"2013","SS","10","Finlandia","68","305"
"2013","SS","10","Svizzera (incluso Liechtenstein)","1280","4102"
"2013","SS","10","Austria","441","1337"
"2013","SS","10","Malta","1","7"
"2013","SS","10","Turchia","36","77"
"2013","SS","10","Estonia","58","215"
"2013","SS","10","Lettonia","35","79"
"2013","SS","10","Lituania","108","322"
"2013","SS","10","Polonia","209","838"
"2013","SS","10","Repubblica Ceca","209","544"
"2013","SS","10","Slovacchia","96","225"
"2013","SS","10","Ungheria","41","156"
"2013","SS","10","Romania","64","227"
"2013","SS","10","Bulgaria","16","30"
"2013","SS","10","Ucraina","11","38"
"2013","SS","10","Bielorussia","2","2"
"2013","SS","10","Russia","62","192"
"2013","SS","10","Slovenia","81","230"
"2013","SS","10","Croazia","24","94"
"2013","SS","10","Altri Paesi Europei","30","120"
"2013","SS","10","Egitto","5","7"
"2013","SS","10","Altri Paesi Africa Mediterranea","5","5"
"2013","SS","10","Altri Paesi dell'Africa","27","88"
"2013","SS","10","Sud Africa","5","21"
"2013","SS","10","Stati Uniti d'America","227","607"
"2013","SS","10","Canada","165","560"
"2013","SS","10","Altri Paesi o territori del Nord Americani","1","1"
"2013","SS","10","Messico","5","21"
"2013","SS","10","Venezuela","5","40"
"2013","SS","10","Brasile","31","75"
"2013","SS","10","Argentina","59","137"
"2013","SS","10","Altri Paesi Centro - Sud America","13","97"
"2013","SS","10","Israele","54","107"
"2013","SS","10","India","6","34"
"2013","SS","10","Cina","17","32"
"2013","SS","10","Corea del Sud","17","21"
"2013","SS","10","Giappone","27","49"
"2013","SS","10","Altri Paesi Asia Occidentale","8","49"
"2013","SS","10","Altri Paesi dell'Asia","10","34"
