"anno","provincia","comune","mese","descrizione","arrivi","presenze"
"2013","OT","SANTA TERESA GALLURA","8","Austria","75","374"
"2013","OT","SANTA TERESA GALLURA","8","Turchia","7","9"
"2013","OT","SANTA TERESA GALLURA","8","Estonia","3","9"
"2013","OT","SANTA TERESA GALLURA","8","Lettonia","6","42"
"2013","OT","SANTA TERESA GALLURA","8","Lituania","10","30"
"2013","OT","SANTA TERESA GALLURA","8","Polonia","206","1627"
"2013","OT","SANTA TERESA GALLURA","8","Repubblica Ceca","41","235"
"2013","OT","SANTA TERESA GALLURA","8","Slovacchia",,"10"
"2013","OT","SANTA TERESA GALLURA","8","Ungheria","20","122"
"2013","OT","SANTA TERESA GALLURA","8","Romania","23","123"
"2013","OT","SANTA TERESA GALLURA","8","Bulgaria","2","6"
"2013","OT","SANTA TERESA GALLURA","8","Ucraina","23","129"
"2013","OT","SANTA TERESA GALLURA","8","Bielorussia","3","3"
"2013","OT","SANTA TERESA GALLURA","8","Moldavia","1","1"
"2013","OT","SANTA TERESA GALLURA","8","Russia","138","1128"
"2013","OT","SANTA TERESA GALLURA","8","Slovenia","8","51"
"2013","OT","SANTA TERESA GALLURA","8","Croazia","6","48"
"2013","OT","SANTA TERESA GALLURA","8","Altri Paesi Europei","173","1439"
"2013","OT","SANTA TERESA GALLURA","8","Egitto","2","2"
"2013","OT","SANTA TERESA GALLURA","8","Altri Paesi Africa Mediterranea","1","5"
"2013","OT","SANTA TERESA GALLURA","8","Altri Paesi dell'Africa","17","94"
"2013","OT","SANTA TERESA GALLURA","8","Stati Uniti d'America","56","285"
"2013","OT","SANTA TERESA GALLURA","8","Canada","4","12"
"2013","OT","SANTA TERESA GALLURA","8","Messico","1","2"
"2013","OT","SANTA TERESA GALLURA","8","Brasile","18","103"
"2013","OT","SANTA TERESA GALLURA","8","Argentina","16","67"
"2013","OT","SANTA TERESA GALLURA","8","Altri Paesi Centro - Sud America","11","62"
"2013","OT","SANTA TERESA GALLURA","8","Israele","10","113"
"2013","OT","SANTA TERESA GALLURA","8","Cina","13","56"
"2013","OT","SANTA TERESA GALLURA","8","Giappone","22","89"
"2013","OT","SANTA TERESA GALLURA","8","Altri Paesi Asia Occidentale","12","85"
"2013","OT","SANTA TERESA GALLURA","8","Altri Paesi dell'Asia","15","104"
"2013","OT","SANTA TERESA GALLURA","8","Non specificato","16","55"
"2013","OT","SANTA TERESA GALLURA","8","Australia","28","121"
"2013","OT","SANTA TERESA GALLURA","8","Piemonte","857","6658"
"2013","OT","SANTA TERESA GALLURA","8","Valle d'Aosta","10","25"
"2013","OT","SANTA TERESA GALLURA","8","Lombardia","1987","16422"
"2013","OT","SANTA TERESA GALLURA","8","Veneto","434","3434"
"2013","OT","SANTA TERESA GALLURA","8","Friuli-Venezia Giulia","105","727"
"2013","OT","SANTA TERESA GALLURA","8","Liguria","220","1702"
"2013","OT","SANTA TERESA GALLURA","8","Emilia Romagna","551","3619"
"2013","OT","SANTA TERESA GALLURA","8","Toscana","812","5532"
"2013","OT","SANTA TERESA GALLURA","8","Umbria","159","1108"
"2013","OT","SANTA TERESA GALLURA","8","Marche","131","603"
"2013","OT","SANTA TERESA GALLURA","8","Lazio","2078","17678"
"2013","OT","SANTA TERESA GALLURA","8","Abruzzo","60","541"
"2013","OT","SANTA TERESA GALLURA","8","Molise","26","260"
"2013","OT","SANTA TERESA GALLURA","8","Campania","1209","11296"
"2013","OT","SANTA TERESA GALLURA","8","Puglia","90","851"
"2013","OT","SANTA TERESA GALLURA","8","Basilicata","11","47"
"2013","OT","SANTA TERESA GALLURA","8","Calabria","44","259"
"2013","OT","SANTA TERESA GALLURA","8","Sicilia","54","306"
"2013","OT","SANTA TERESA GALLURA","8","Sardegna","779","2768"
"2013","OT","SANTA TERESA GALLURA","8","Bolzano","2","8"
"2013","OT","SANTA TERESA GALLURA","8","Trento","39","266"
"2013","OT","SANTA TERESA GALLURA","9","Francia","1406","4970"
"2013","OT","SANTA TERESA GALLURA","9","Paesi Bassi","191","989"
"2013","OT","SANTA TERESA GALLURA","9","Germania","811","3941"
"2013","OT","SANTA TERESA GALLURA","9","Regno Unito","237","1420"
"2013","OT","SANTA TERESA GALLURA","9","Irlanda","29","173"
"2013","OT","SANTA TERESA GALLURA","9","Danimarca","21","37"
"2013","OT","SANTA TERESA GALLURA","9","Grecia","1","12"
"2013","OT","SANTA TERESA GALLURA","9","Portogallo","17","49"
"2013","OT","SANTA TERESA GALLURA","9","Spagna","228","625"
"2013","OT","SANTA TERESA GALLURA","9","Belgio","55","260"
"2013","OT","SANTA TERESA GALLURA","9","Lussemburgo","48","255"
"2013","OT","SANTA TERESA GALLURA","9","Islanda","9","36"
"2013","OT","SANTA TERESA GALLURA","9","Norvegia","17","55"
"2013","OT","SANTA TERESA GALLURA","9","Svezia","108","359"
"2013","OT","SANTA TERESA GALLURA","9","Finlandia","4","14"
"2013","OT","SANTA TERESA GALLURA","9","Svizzera (incluso Liechtenstein)","331","1648"
"2013","OT","SANTA TERESA GALLURA","9","Austria","170","716"
"2013","OT","SANTA TERESA GALLURA","9","Turchia",,"2"
"2013","OT","SANTA TERESA GALLURA","9","Estonia","20","140"
"2013","OT","SANTA TERESA GALLURA","9","Lettonia","8","16"
"2013","OT","SANTA TERESA GALLURA","9","Lituania","20","56"
"2013","OT","SANTA TERESA GALLURA","9","Polonia","171","1210"
"2013","OT","SANTA TERESA GALLURA","9","Repubblica Ceca","58","206"
"2013","OT","SANTA TERESA GALLURA","9","Slovacchia","4","14"
"2013","OT","SANTA TERESA GALLURA","9","Ungheria","8","43"
"2013","OT","SANTA TERESA GALLURA","9","Romania","20","89"
"2013","OT","SANTA TERESA GALLURA","9","Bulgaria","3","18"
"2013","OT","SANTA TERESA GALLURA","9","Ucraina","15","160"
"2013","OT","SANTA TERESA GALLURA","9","Bielorussia","18","86"
"2013","OT","SANTA TERESA GALLURA","9","Moldavia","1","7"
"2013","OT","SANTA TERESA GALLURA","9","Russia","142","956"
"2013","OT","SANTA TERESA GALLURA","9","Slovenia","20","74"
"2013","OT","SANTA TERESA GALLURA","9","Croazia","6","15"
"2013","OT","SANTA TERESA GALLURA","9","Altri Paesi Europei","125","914"
"2013","OT","SANTA TERESA GALLURA","9","Altri Paesi Africa Mediterranea","3","3"
"2013","OT","SANTA TERESA GALLURA","9","Altri Paesi dell'Africa","1","2"
"2013","OT","SANTA TERESA GALLURA","9","Sud Africa","3","3"
"2013","OT","SANTA TERESA GALLURA","9","Stati Uniti d'America","70","222"
"2013","OT","SANTA TERESA GALLURA","9","Canada","14","51"
"2013","OT","SANTA TERESA GALLURA","9","Messico","2","2"
"2013","OT","SANTA TERESA GALLURA","9","Venezuela","9","71"
"2013","OT","SANTA TERESA GALLURA","9","Brasile","9","37"
"2013","OT","SANTA TERESA GALLURA","9","Argentina","14","35"
"2013","OT","SANTA TERESA GALLURA","9","Altri Paesi Centro - Sud America","6","26"
"2013","OT","SANTA TERESA GALLURA","9","Israele","15","56"
"2013","OT","SANTA TERESA GALLURA","9","Cina","8","15"
"2013","OT","SANTA TERESA GALLURA","9","Corea del Sud","5","29"
"2013","OT","SANTA TERESA GALLURA","9","Giappone","13","30"
"2013","OT","SANTA TERESA GALLURA","9","Altri Paesi Asia Occidentale","1","6"
"2013","OT","SANTA TERESA GALLURA","9","Altri Paesi dell'Asia","16","30"
"2013","OT","SANTA TERESA GALLURA","9","Non specificato","4","9"
"2013","OT","SANTA TERESA GALLURA","9","Australia","58","233"
"2013","OT","SANTA TERESA GALLURA","9","Nuova Zelanda","7","21"
"2013","OT","SANTA TERESA GALLURA","9","Altri Paesi o territori dell'Oceania","3","3"
"2013","OT","SANTA TERESA GALLURA","9","Piemonte","234","2151"
"2013","OT","SANTA TERESA GALLURA","9","Valle d'Aosta","10","45"
"2013","OT","SANTA TERESA GALLURA","9","Lombardia","390","3594"
"2013","OT","SANTA TERESA GALLURA","9","Veneto","139","872"
"2013","OT","SANTA TERESA GALLURA","9","Friuli-Venezia Giulia","60","351"
"2013","OT","SANTA TERESA GALLURA","9","Liguria","196","1936"
"2013","OT","SANTA TERESA GALLURA","9","Emilia Romagna","242","1937"
"2013","OT","SANTA TERESA GALLURA","9","Toscana","307","1941"
"2013","OT","SANTA TERESA GALLURA","9","Umbria","18","223"
"2013","OT","SANTA TERESA GALLURA","9","Marche","53","581"
"2013","OT","SANTA TERESA GALLURA","9","Lazio","275","4008"
"2013","OT","SANTA TERESA GALLURA","9","Abruzzo","40","322"
"2013","OT","SANTA TERESA GALLURA","9","Molise","1","7"
"2013","OT","SANTA TERESA GALLURA","9","Campania","142","1124"
"2013","OT","SANTA TERESA GALLURA","9","Puglia","25","205"
"2013","OT","SANTA TERESA GALLURA","9","Basilicata","5","27"
"2013","OT","SANTA TERESA GALLURA","9","Calabria","63","196"
"2013","OT","SANTA TERESA GALLURA","9","Sicilia","31","131"
"2013","OT","SANTA TERESA GALLURA","9","Sardegna","274","982"
"2013","OT","SANTA TERESA GALLURA","9","Bolzano","3","23"
"2013","OT","SANTA TERESA GALLURA","9","Trento","42","240"
"2013","OT","TEMPIO PAUSANIA","1","Francia","3","5"
"2013","OT","TEMPIO PAUSANIA","1","Portogallo","3","4"
"2013","OT","TEMPIO PAUSANIA","1","Spagna","3","6"
"2013","OT","TEMPIO PAUSANIA","1","Svizzera (incluso Liechtenstein)","2","2"
"2013","OT","TEMPIO PAUSANIA","1","Romania","1","1"
"2013","OT","TEMPIO PAUSANIA","1","Ucraina","1","1"
"2013","OT","TEMPIO PAUSANIA","1","Altri Paesi dell'Africa","1","5"
"2013","OT","TEMPIO PAUSANIA","1","India","4","10"
"2013","OT","TEMPIO PAUSANIA","1","Piemonte","11","40"
"2013","OT","TEMPIO PAUSANIA","1","Valle d'Aosta","1","11"
"2013","OT","TEMPIO PAUSANIA","1","Lombardia","9","17"
"2013","OT","TEMPIO PAUSANIA","1","Veneto","7","12"
"2013","OT","TEMPIO PAUSANIA","1","Friuli-Venezia Giulia","2","2"
"2013","OT","TEMPIO PAUSANIA","1","Emilia Romagna","5","6"
"2013","OT","TEMPIO PAUSANIA","1","Toscana","8","14"
"2013","OT","TEMPIO PAUSANIA","1","Umbria","4","6"
"2013","OT","TEMPIO PAUSANIA","1","Marche","1","2"
"2013","OT","TEMPIO PAUSANIA","1","Lazio","11","12"
"2013","OT","TEMPIO PAUSANIA","1","Puglia","2","3"
"2013","OT","TEMPIO PAUSANIA","1","Basilicata","1","1"
"2013","OT","TEMPIO PAUSANIA","1","Calabria","2","2"
"2013","OT","TEMPIO PAUSANIA","1","Sicilia","6","7"
"2013","OT","TEMPIO PAUSANIA","1","Sardegna","66","108"
"2013","OT","TEMPIO PAUSANIA","10","Francia","63","175"
"2013","OT","TEMPIO PAUSANIA","10","Paesi Bassi","19","25"
"2013","OT","TEMPIO PAUSANIA","10","Germania","42","129"
"2013","OT","TEMPIO PAUSANIA","10","Regno Unito","45","279"
"2013","OT","TEMPIO PAUSANIA","10","Irlanda","1","1"
"2013","OT","TEMPIO PAUSANIA","10","Grecia","2","4"
"2013","OT","TEMPIO PAUSANIA","10","Portogallo","2","10"
"2013","OT","TEMPIO PAUSANIA","10","Spagna","3","7"
"2013","OT","TEMPIO PAUSANIA","10","Belgio","3","3"
"2013","OT","TEMPIO PAUSANIA","10","Svezia","2","2"
"2013","OT","TEMPIO PAUSANIA","10","Svizzera (incluso Liechtenstein)","70","133"
"2013","OT","TEMPIO PAUSANIA","10","Austria","6","6"
"2013","OT","TEMPIO PAUSANIA","10","Repubblica Ceca","2","2"
"2013","OT","TEMPIO PAUSANIA","10","Bulgaria",,"44"
"2013","OT","TEMPIO PAUSANIA","10","Russia","2","2"
"2013","OT","TEMPIO PAUSANIA","10","Stati Uniti d'America","4","4"
"2013","OT","TEMPIO PAUSANIA","10","Cina","3","3"
"2013","OT","TEMPIO PAUSANIA","10","Altri Paesi dell'Asia","2","2"
"2013","OT","TEMPIO PAUSANIA","10","Australia","2","2"
"2013","OT","TEMPIO PAUSANIA","10","Piemonte","13","38"
"2013","OT","TEMPIO PAUSANIA","10","Lombardia","31","57"
"2013","OT","TEMPIO PAUSANIA","10","Veneto","5","11"
"2013","OT","TEMPIO PAUSANIA","10","Friuli-Venezia Giulia","4","5"
"2013","OT","TEMPIO PAUSANIA","10","Liguria","2","3"
"2013","OT","TEMPIO PAUSANIA","10","Emilia Romagna","8","13"
"2013","OT","TEMPIO PAUSANIA","10","Toscana","12","29"
"2013","OT","TEMPIO PAUSANIA","10","Umbria","8","8"
"2013","OT","TEMPIO PAUSANIA","10","Marche","12","17"
"2013","OT","TEMPIO PAUSANIA","10","Lazio","46","80"
"2013","OT","TEMPIO PAUSANIA","10","Abruzzo","3","4"
"2013","OT","TEMPIO PAUSANIA","10","Campania","6","8"
"2013","OT","TEMPIO PAUSANIA","10","Puglia","2","2"
"2013","OT","TEMPIO PAUSANIA","10","Calabria","3","7"
"2013","OT","TEMPIO PAUSANIA","10","Sicilia","23","31"
"2013","OT","TEMPIO PAUSANIA","10","Sardegna","372","474"
"2013","OT","TEMPIO PAUSANIA","11","Francia","9","11"
"2013","OT","TEMPIO PAUSANIA","11","Germania","6","7"
"2013","OT","TEMPIO PAUSANIA","11","Regno Unito","2","2"
"2013","OT","TEMPIO PAUSANIA","11","Portogallo","2","5"
"2013","OT","TEMPIO PAUSANIA","11","Spagna","4","10"
"2013","OT","TEMPIO PAUSANIA","11","Belgio","3","3"
"2013","OT","TEMPIO PAUSANIA","11","Svizzera (incluso Liechtenstein)","2","2"
"2013","OT","TEMPIO PAUSANIA","11","Altri Paesi dell'Africa","1","6"
"2013","OT","TEMPIO PAUSANIA","11","Stati Uniti d'America","2","2"
"2013","OT","TEMPIO PAUSANIA","11","Piemonte","9","45"
"2013","OT","TEMPIO PAUSANIA","11","Lombardia","22","32"
"2013","OT","TEMPIO PAUSANIA","11","Veneto","17","30"
"2013","OT","TEMPIO PAUSANIA","11","Friuli-Venezia Giulia","1","1"
"2013","OT","TEMPIO PAUSANIA","11","Liguria","4","4"
"2013","OT","TEMPIO PAUSANIA","11","Emilia Romagna","6","47"
"2013","OT","TEMPIO PAUSANIA","11","Toscana","3","8"
"2013","OT","TEMPIO PAUSANIA","11","Umbria","4","6"
"2013","OT","TEMPIO PAUSANIA","11","Marche","10","21"
"2013","OT","TEMPIO PAUSANIA","11","Lazio","10","13"
"2013","OT","TEMPIO PAUSANIA","11","Campania","7","25"
"2013","OT","TEMPIO PAUSANIA","11","Puglia","8","14"
"2013","OT","TEMPIO PAUSANIA","11","Calabria","1","5"
"2013","OT","TEMPIO PAUSANIA","11","Sicilia","17","38"
"2013","OT","TEMPIO PAUSANIA","11","Sardegna","241","295"
"2013","OT","TEMPIO PAUSANIA","11","Trento","2","4"
"2013","OT","TEMPIO PAUSANIA","2","Francia","20","38"
"2013","OT","TEMPIO PAUSANIA","2","Paesi Bassi","2","2"
"2013","OT","TEMPIO PAUSANIA","2","Regno Unito","1","1"
"2013","OT","TEMPIO PAUSANIA","2","Portogallo","1","3"
"2013","OT","TEMPIO PAUSANIA","2","Spagna","3","5"
"2013","OT","TEMPIO PAUSANIA","2","Belgio","7","7"
"2013","OT","TEMPIO PAUSANIA","2","Polonia","1","1"
"2013","OT","TEMPIO PAUSANIA","2","Romania","4","15"
"2013","OT","TEMPIO PAUSANIA","2","Australia","4","4"
"2013","OT","TEMPIO PAUSANIA","2","Piemonte","10","83"
"2013","OT","TEMPIO PAUSANIA","2","Lombardia","13","20"
"2013","OT","TEMPIO PAUSANIA","2","Veneto","11","24"
"2013","OT","TEMPIO PAUSANIA","2","Friuli-Venezia Giulia","1","1"
"2013","OT","TEMPIO PAUSANIA","2","Liguria","7","8"
"2013","OT","TEMPIO PAUSANIA","2","Emilia Romagna","15","23"
"2013","OT","TEMPIO PAUSANIA","2","Toscana","1","1"
"2013","OT","TEMPIO PAUSANIA","2","Umbria","1","1"
"2013","OT","TEMPIO PAUSANIA","2","Marche","7","9"
"2013","OT","TEMPIO PAUSANIA","2","Lazio","10","10"
"2013","OT","TEMPIO PAUSANIA","2","Abruzzo","1","3"
"2013","OT","TEMPIO PAUSANIA","2","Campania","5","5"
"2013","OT","TEMPIO PAUSANIA","2","Puglia","14","14"
"2013","OT","TEMPIO PAUSANIA","2","Calabria","2","2"
"2013","OT","TEMPIO PAUSANIA","2","Sicilia","17","28"
"2013","OT","TEMPIO PAUSANIA","2","Sardegna","285","347"
"2013","OT","TEMPIO PAUSANIA","2","Trento","2","10"
"2013","OT","TEMPIO PAUSANIA","3","Francia","16","20"
"2013","OT","TEMPIO PAUSANIA","3","Germania","16","46"
"2013","OT","TEMPIO PAUSANIA","3","Regno Unito","5","9"
"2013","OT","TEMPIO PAUSANIA","3","Irlanda","1","1"
"2013","OT","TEMPIO PAUSANIA","3","Portogallo",,"8"
"2013","OT","TEMPIO PAUSANIA","3","Spagna","3","3"
"2013","OT","TEMPIO PAUSANIA","3","Svizzera (incluso Liechtenstein)","2","2"
"2013","OT","TEMPIO PAUSANIA","3","Romania","2","32"
"2013","OT","TEMPIO PAUSANIA","3","Ucraina","1","2"
"2013","OT","TEMPIO PAUSANIA","3","Russia","3","6"
"2013","OT","TEMPIO PAUSANIA","3","Croazia","1","1"
"2013","OT","TEMPIO PAUSANIA","3","Australia","1","1"
"2013","OT","TEMPIO PAUSANIA","3","Piemonte","19","35"
"2013","OT","TEMPIO PAUSANIA","3","Valle d'Aosta","1","1"
"2013","OT","TEMPIO PAUSANIA","3","Lombardia","19","48"
"2013","OT","TEMPIO PAUSANIA","3","Veneto","12","14"
"2013","OT","TEMPIO PAUSANIA","3","Friuli-Venezia Giulia","2","2"
"2013","OT","TEMPIO PAUSANIA","3","Liguria","12","18"
"2013","OT","TEMPIO PAUSANIA","3","Emilia Romagna","15","15"
"2013","OT","TEMPIO PAUSANIA","3","Toscana","5","15"
"2013","OT","TEMPIO PAUSANIA","3","Marche","2","3"
"2013","OT","TEMPIO PAUSANIA","3","Lazio","13","30"
"2013","OT","TEMPIO PAUSANIA","3","Abruzzo","2","4"
"2013","OT","TEMPIO PAUSANIA","3","Campania","12","20"
"2013","OT","TEMPIO PAUSANIA","3","Puglia","6","11"
"2013","OT","TEMPIO PAUSANIA","3","Calabria","3","3"
"2013","OT","TEMPIO PAUSANIA","3","Sicilia","13","19"
"2013","OT","TEMPIO PAUSANIA","3","Sardegna","179","278"
"2013","OT","TEMPIO PAUSANIA","3","Bolzano","3","6"
"2013","OT","TEMPIO PAUSANIA","4","Francia","59","121"
"2013","OT","TEMPIO PAUSANIA","4","Paesi Bassi","8","14"
"2013","OT","TEMPIO PAUSANIA","4","Germania","20","32"
"2013","OT","TEMPIO PAUSANIA","4","Portogallo","2","2"
"2013","OT","TEMPIO PAUSANIA","4","Spagna","8","8"
"2013","OT","TEMPIO PAUSANIA","4","Belgio","2","4"
"2013","OT","TEMPIO PAUSANIA","4","Norvegia","2","2"
"2013","OT","TEMPIO PAUSANIA","4","Svezia","9","9"
"2013","OT","TEMPIO PAUSANIA","4","Finlandia","3","5"
"2013","OT","TEMPIO PAUSANIA","4","Svizzera (incluso Liechtenstein)","23","24"
"2013","OT","TEMPIO PAUSANIA","4","Austria","2","6"
"2013","OT","TEMPIO PAUSANIA","4","Lituania","7","22"
"2013","OT","TEMPIO PAUSANIA","4","Romania","1","30"
"2013","OT","TEMPIO PAUSANIA","4","Bulgaria","1","2"
"2013","OT","TEMPIO PAUSANIA","4","Russia","1","1"
"2013","OT","TEMPIO PAUSANIA","4","Stati Uniti d'America","4","4"
"2013","OT","TEMPIO PAUSANIA","4","Cina","2","2"
"2013","OT","TEMPIO PAUSANIA","4","Piemonte","8","23"
"2013","OT","TEMPIO PAUSANIA","4","Lombardia","20","36"
"2013","OT","TEMPIO PAUSANIA","4","Veneto","17","28"
"2013","OT","TEMPIO PAUSANIA","4","Liguria","2","3"
"2013","OT","TEMPIO PAUSANIA","4","Emilia Romagna","5","5"
"2013","OT","TEMPIO PAUSANIA","4","Toscana","7","11"
"2013","OT","TEMPIO PAUSANIA","4","Marche","4","8"
"2013","OT","TEMPIO PAUSANIA","4","Lazio","22","23"
"2013","OT","TEMPIO PAUSANIA","4","Abruzzo","1","1"
"2013","OT","TEMPIO PAUSANIA","4","Campania","9","45"
"2013","OT","TEMPIO PAUSANIA","4","Puglia","1","2"
"2013","OT","TEMPIO PAUSANIA","4","Calabria","1","1"
"2013","OT","TEMPIO PAUSANIA","4","Sicilia","19","29"
"2013","OT","TEMPIO PAUSANIA","4","Sardegna","138","220"
"2013","OT","TEMPIO PAUSANIA","4","Trento","1","1"
"2013","OT","TEMPIO PAUSANIA","5","Francia","77","94"
"2013","OT","TEMPIO PAUSANIA","5","Paesi Bassi","10","22"
"2013","OT","TEMPIO PAUSANIA","5","Germania","55","111"
"2013","OT","TEMPIO PAUSANIA","5","Regno Unito","14","47"
"2013","OT","TEMPIO PAUSANIA","5","Danimarca","6","8"
"2013","OT","TEMPIO PAUSANIA","5","Portogallo",,"2"
"2013","OT","TEMPIO PAUSANIA","5","Spagna","6","16"
"2013","OT","TEMPIO PAUSANIA","5","Belgio","15","31"
"2013","OT","TEMPIO PAUSANIA","5","Norvegia","2","2"
"2013","OT","TEMPIO PAUSANIA","5","Svezia","2","2"
"2013","OT","TEMPIO PAUSANIA","5","Svizzera (incluso Liechtenstein)","44","48"
"2013","OT","TEMPIO PAUSANIA","5","Austria","12","26"
"2013","OT","TEMPIO PAUSANIA","5","Repubblica Ceca","2","2"
"2013","OT","TEMPIO PAUSANIA","5","Bulgaria",,"1"
"2013","OT","TEMPIO PAUSANIA","5","Slovenia","2","2"
"2013","OT","TEMPIO PAUSANIA","5","Stati Uniti d'America","3","3"
"2013","OT","TEMPIO PAUSANIA","5","Piemonte","21","41"
"2013","OT","TEMPIO PAUSANIA","5","Lombardia","16","41"
"2013","OT","TEMPIO PAUSANIA","5","Veneto","10","23"
"2013","OT","TEMPIO PAUSANIA","5","Liguria","5","8"
"2013","OT","TEMPIO PAUSANIA","5","Emilia Romagna","12","23"
"2013","OT","TEMPIO PAUSANIA","5","Toscana","14","22"
"2013","OT","TEMPIO PAUSANIA","5","Umbria","3","7"
"2013","OT","TEMPIO PAUSANIA","5","Marche","6","12"
"2013","OT","TEMPIO PAUSANIA","5","Lazio","9","10"
"2013","OT","TEMPIO PAUSANIA","5","Abruzzo","6","6"
"2013","OT","TEMPIO PAUSANIA","5","Campania","10","75"
"2013","OT","TEMPIO PAUSANIA","5","Puglia","2","6"
"2013","OT","TEMPIO PAUSANIA","5","Calabria","8","11"
"2013","OT","TEMPIO PAUSANIA","5","Sicilia","14","22"
"2013","OT","TEMPIO PAUSANIA","5","Sardegna","152","251"
"2013","OT","TEMPIO PAUSANIA","5","Bolzano","1","1"
"2013","OT","TEMPIO PAUSANIA","6","Francia","67","135"
"2013","OT","TEMPIO PAUSANIA","6","Paesi Bassi","16","26"
"2013","OT","TEMPIO PAUSANIA","6","Germania","64","192"
"2013","OT","TEMPIO PAUSANIA","6","Regno Unito","28","129"
"2013","OT","TEMPIO PAUSANIA","6","Portogallo","3","3"
"2013","OT","TEMPIO PAUSANIA","6","Spagna","4","10"
"2013","OT","TEMPIO PAUSANIA","6","Belgio","54","116"
"2013","OT","TEMPIO PAUSANIA","6","Norvegia","4","4"
"2013","OT","TEMPIO PAUSANIA","6","Svezia","4","10"
"2013","OT","TEMPIO PAUSANIA","6","Svizzera (incluso Liechtenstein)","29","56"
"2013","OT","TEMPIO PAUSANIA","6","Austria","18","72"
"2013","OT","TEMPIO PAUSANIA","6","Polonia","12","22"
"2013","OT","TEMPIO PAUSANIA","6","Slovenia","3","13"
"2013","OT","TEMPIO PAUSANIA","6","Stati Uniti d'America","2","14"
"2013","OT","TEMPIO PAUSANIA","6","Piemonte","19","77"
"2013","OT","TEMPIO PAUSANIA","6","Lombardia","19","29"
"2013","OT","TEMPIO PAUSANIA","6","Veneto","15","26"
"2013","OT","TEMPIO PAUSANIA","6","Friuli-Venezia Giulia","3","3"
"2013","OT","TEMPIO PAUSANIA","6","Liguria","4","12"
"2013","OT","TEMPIO PAUSANIA","6","Emilia Romagna","17","28"
"2013","OT","TEMPIO PAUSANIA","6","Toscana","13","37"
"2013","OT","TEMPIO PAUSANIA","6","Marche","4","5"
"2013","OT","TEMPIO PAUSANIA","6","Lazio","5","6"
"2013","OT","TEMPIO PAUSANIA","6","Abruzzo","1","11"
"2013","OT","TEMPIO PAUSANIA","6","Campania","4","34"
"2013","OT","TEMPIO PAUSANIA","6","Calabria","2","2"
"2013","OT","TEMPIO PAUSANIA","6","Sicilia","8","12"
"2013","OT","TEMPIO PAUSANIA","6","Sardegna","144","188"
"2013","OT","TEMPIO PAUSANIA","7","Francia","128","293"
"2013","OT","TEMPIO PAUSANIA","7","Paesi Bassi","17","35"
"2013","OT","TEMPIO PAUSANIA","7","Germania","48","213"
"2013","OT","TEMPIO PAUSANIA","7","Regno Unito","37","120"
"2013","OT","TEMPIO PAUSANIA","7","Portogallo","3","9"
"2013","OT","TEMPIO PAUSANIA","7","Spagna","36","111"
"2013","OT","TEMPIO PAUSANIA","7","Belgio","52","165"
"2013","OT","TEMPIO PAUSANIA","7","Norvegia","13","57"
"2013","OT","TEMPIO PAUSANIA","7","Svezia","6","14"
"2013","OT","TEMPIO PAUSANIA","7","Svizzera (incluso Liechtenstein)","25","27"
"2013","OT","TEMPIO PAUSANIA","7","Austria","17","81"
"2013","OT","TEMPIO PAUSANIA","7","Lettonia","3","3"
"2013","OT","TEMPIO PAUSANIA","7","Polonia","73","108"
"2013","OT","TEMPIO PAUSANIA","7","Repubblica Ceca","4","4"
"2013","OT","TEMPIO PAUSANIA","7","Ungheria","3","9"
"2013","OT","TEMPIO PAUSANIA","7","Romania","2","5"
"2013","OT","TEMPIO PAUSANIA","7","Brasile","4","16"
"2013","OT","TEMPIO PAUSANIA","7","Altri Paesi dell'Asia","2","2"
"2013","OT","TEMPIO PAUSANIA","7","Piemonte","21","78"
"2013","OT","TEMPIO PAUSANIA","7","Lombardia","25","56"
"2013","OT","TEMPIO PAUSANIA","7","Veneto","12","30"
"2013","OT","TEMPIO PAUSANIA","7","Friuli-Venezia Giulia","5","33"
"2013","OT","TEMPIO PAUSANIA","7","Liguria","8","15"
"2013","OT","TEMPIO PAUSANIA","7","Emilia Romagna","20","80"
"2013","OT","TEMPIO PAUSANIA","7","Toscana","9","33"
"2013","OT","TEMPIO PAUSANIA","7","Umbria","9","10"
"2013","OT","TEMPIO PAUSANIA","7","Marche","15","46"
"2013","OT","TEMPIO PAUSANIA","7","Lazio","31","83"
"2013","OT","TEMPIO PAUSANIA","7","Campania","13","28"
"2013","OT","TEMPIO PAUSANIA","7","Puglia","3","5"
"2013","OT","TEMPIO PAUSANIA","7","Basilicata","2","4"
"2013","OT","TEMPIO PAUSANIA","7","Calabria","5","5"
"2013","OT","TEMPIO PAUSANIA","7","Sicilia","17","31"
"2013","OT","TEMPIO PAUSANIA","7","Sardegna","373","615"
"2013","OT","TEMPIO PAUSANIA","8","Francia","115","235"
"2013","OT","TEMPIO PAUSANIA","8","Paesi Bassi","6","12"
"2013","OT","TEMPIO PAUSANIA","8","Germania","73","240"
"2013","OT","TEMPIO PAUSANIA","8","Regno Unito","19","115"
"2013","OT","TEMPIO PAUSANIA","8","Irlanda","2","2"
"2013","OT","TEMPIO PAUSANIA","8","Danimarca","2","14"
"2013","OT","TEMPIO PAUSANIA","8","Portogallo","2","4"
"2013","OT","TEMPIO PAUSANIA","8","Spagna","172","722"
"2013","OT","TEMPIO PAUSANIA","8","Belgio","26","56"
"2013","OT","TEMPIO PAUSANIA","8","Norvegia","3","44"
