"anno","provincia","mese","provenienza","arrivi","presenze"
"2016","SS","4","Russia","40","124"
"2016","SS","4","Slovenia","521","648"
"2016","SS","4","Croazia","104","163"
"2016","SS","4","Altri Paesi Europei","76","98"
"2016","SS","4","Altri Paesi Africa Mediterranea","8","114"
"2016","SS","4","Altri Paesi dell'Africa","11","18"
"2016","SS","4","Sud Africa","6","23"
"2016","SS","4","Stati Uniti d'America","131","293"
"2016","SS","4","Canada","40","81"
"2016","SS","4","Altri Paesi o territori del Nord Americani","4","13"
"2016","SS","4","Messico","4","21"
"2016","SS","4","Venezuela","2","8"
"2016","SS","4","Brasile","54","111"
"2016","SS","4","Argentina","19","35"
"2016","SS","4","Altri Paesi Centro - Sud America","9","52"
"2016","SS","4","Cipro","2","2"
"2016","SS","4","Israele","39","86"
"2016","SS","4","India","9","18"
"2016","SS","4","Cina","23","1280"
"2016","SS","4","Corea del Sud","30","104"
"2016","SS","4","Giappone","74","147"
"2016","SS","4","Altri Paesi Asia Occidentale","7","23"
"2016","SS","4","Altri Paesi dell'Asia","10","28"
"2016","SS","4","Australia","37","99"
"2016","SS","4","Nuova Zelanda","9","13"
"2016","SS","4","Altri Paesi o territori dell'Oceania","83","204"
"2016","SS","4","Piemonte","445","811"
"2016","SS","4","Valle d'Aosta","30","62"
"2016","SS","4","Lombardia","1307","2735"
"2016","SS","4","Veneto","489","917"
"2016","SS","4","Friuli-Venezia Giulia","146","238"
"2016","SS","4","Liguria","243","507"
"2016","SS","4","Emilia Romagna","647","1189"
"2016","SS","4","Toscana","593","1062"
"2016","SS","4","Umbria","137","320"
"2016","SS","4","Marche","114","204"
"2016","SS","4","Lazio","1131","1951"
"2016","SS","4","Abruzzo","122","283"
"2016","SS","4","Molise","55","61"
"2016","SS","4","Campania","246","517"
"2016","SS","4","Puglia","168","307"
"2016","SS","4","Basilicata","71","135"
"2016","SS","4","Calabria","89","168"
"2016","SS","4","Sicilia","207","610"
"2016","SS","4","Sardegna","7537","12183"
"2016","SS","4","Bolzano","62","109"
"2016","SS","4","Trento","32","58"
"2016","SS","5","Francia","3960","11517"
"2016","SS","5","Paesi Bassi","1985","6017"
"2016","SS","5","Germania","7744","23283"
"2016","SS","5","Regno Unito","2573","13815"
"2016","SS","5","Irlanda","111","496"
"2016","SS","5","Danimarca","403","2471"
"2016","SS","5","Grecia","30","79"
"2016","SS","5","Portogallo","155","283"
"2016","SS","5","Spagna","971","2413"
"2016","SS","5","Belgio","822","2272"
"2016","SS","5","Lussemburgo","70","186"
"2016","SS","5","Islanda","3","21"
"2016","SS","5","Norvegia","423","2522"
"2016","SS","5","Svezia","2273","12453"
"2016","SS","5","Finlandia","354","2422"
"2016","SS","5","Svizzera (incluso Liechtenstein)","2803","5702"
"2016","SS","5","Austria","1209","2970"
"2016","SS","5","Malta","3","9"
"2016","SS","5","Turchia","45","100"
"2016","SS","5","Estonia","82","256"
"2016","SS","5","Lettonia","24","53"
"2016","SS","5","Lituania","35","98"
"2016","SS","5","Polonia","443","1181"
"2016","SS","5","Repubblica Ceca","257","568"
"2016","SS","5","Slovacchia","164","611"
"2016","SS","5","Ungheria","139","289"
"2016","SS","5","Romania","401","1317"
"2016","SS","5","Bulgaria","93","471"
"2016","SS","5","Ucraina","39","75"
"2016","SS","5","Bielorussia","24","40"
"2016","SS","5","Moldavia","10","70"
"2016","SS","5","Russia","147","529"
"2016","SS","5","Slovenia","158","475"
"2016","SS","5","Croazia","11","23"
"2016","SS","5","Altri Paesi Europei","40","95"
"2016","SS","5","Egitto","5","11"
"2016","SS","5","Altri Paesi Africa Mediterranea","28","137"
"2016","SS","5","Altri Paesi dell'Africa","56","128"
"2016","SS","5","Sud Africa","14","43"
"2016","SS","5","Stati Uniti d'America","338","811"
"2016","SS","5","Canada","169","628"
"2016","SS","5","Altri Paesi o territori del Nord Americani","27","61"
"2016","SS","5","Messico","8","27"
"2016","SS","5","Venezuela","16","46"
"2016","SS","5","Brasile","174","372"
"2016","SS","5","Argentina","127","297"
"2016","SS","5","Altri Paesi Centro - Sud America","70","196"
"2016","SS","5","Cipro","2","8"
"2016","SS","5","Israele","135","264"
"2016","SS","5","India","18","41"
"2016","SS","5","Cina","86","1109"
"2016","SS","5","Corea del Sud","6","13"
"2016","SS","5","Giappone","61","123"
"2016","SS","5","Altri Paesi Asia Occidentale","21","93"
"2016","SS","5","Altri Paesi dell'Asia","119","396"
"2016","SS","5","Australia","178","362"
"2016","SS","5","Nuova Zelanda","12","27"
"2016","SS","5","Altri Paesi o territori dell'Oceania","1","1"
"2016","SS","5","Piemonte","899","2193"
"2016","SS","5","Valle d'Aosta","13","38"
"2016","SS","5","Lombardia","2287","6197"
"2016","SS","5","Veneto","1279","4342"
"2016","SS","5","Friuli-Venezia Giulia","278","620"
"2016","SS","5","Liguria","307","963"
"2016","SS","5","Emilia Romagna","1039","3379"
"2016","SS","5","Toscana","912","2082"
"2016","SS","5","Umbria","190","513"
"2016","SS","5","Marche","170","521"
"2016","SS","5","Lazio","1625","3348"
"2016","SS","5","Abruzzo","171","445"
"2016","SS","5","Molise","11","14"
"2016","SS","5","Campania","650","1334"
"2016","SS","5","Puglia","297","643"
"2016","SS","5","Basilicata","29","83"
"2016","SS","5","Calabria","234","606"
"2016","SS","5","Sicilia","399","924"
"2016","SS","5","Sardegna","9083","14710"
"2016","SS","5","Bolzano","110","269"
"2016","SS","5","Trento","161","395"
"2016","SS","6","Francia","4184","12656"
"2016","SS","6","Paesi Bassi","1866","6101"
"2016","SS","6","Germania","6277","23221"
"2016","SS","6","Regno Unito","2938","18659"
"2016","SS","6","Irlanda","269","1123"
"2016","SS","6","Danimarca","1203","6432"
"2016","SS","6","Grecia","95","150"
"2016","SS","6","Portogallo","281","872"
"2016","SS","6","Spagna","2922","8957"
"2016","SS","6","Belgio","1017","3441"
"2016","SS","6","Lussemburgo","43","151"
"2016","SS","6","Islanda","12","76"
"2016","SS","6","Norvegia","1197","6653"
"2016","SS","6","Svezia","5616","34243"
"2016","SS","6","Finlandia","931","5575"
"2016","SS","6","Svizzera (incluso Liechtenstein)","2813","8560"
"2016","SS","6","Austria","1047","3458"
"2016","SS","6","Malta","7","28"
"2016","SS","6","Turchia","21","61"
"2016","SS","6","Estonia","43","205"
"2016","SS","6","Lettonia","50","170"
"2016","SS","6","Lituania","77","286"
"2016","SS","6","Polonia","692","1947"
"2016","SS","6","Repubblica Ceca","740","3355"
"2016","SS","6","Slovacchia","202","1182"
"2016","SS","6","Ungheria","362","1352"
"2016","SS","6","Romania","456","2079"
"2016","SS","6","Bulgaria","162","1106"
"2016","SS","6","Ucraina","85","382"
"2016","SS","6","Bielorussia","21","131"
"2016","SS","6","Moldavia","15","89"
"2016","SS","6","Russia","228","913"
"2016","SS","6","Slovenia","339","781"
"2016","SS","6","Croazia","46","94"
"2016","SS","6","Altri Paesi Europei","115","450"
"2016","SS","6","Egitto","2","18"
"2016","SS","6","Altri Paesi Africa Mediterranea","46","191"
"2016","SS","6","Altri Paesi dell'Africa","28","111"
"2016","SS","6","Sud Africa","11","22"
"2016","SS","6","Stati Uniti d'America","499","1597"
"2016","SS","6","Canada","142","587"
"2016","SS","6","Altri Paesi o territori del Nord Americani","33","91"
"2016","SS","6","Messico","16","56"
"2016","SS","6","Venezuela","18","42"
"2016","SS","6","Brasile","256","570"
"2016","SS","6","Argentina","248","686"
"2016","SS","6","Altri Paesi Centro - Sud America","91","272"
"2016","SS","6","Israele","112","173"
"2016","SS","6","India","22","75"
"2016","SS","6","Cina","140","1482"
"2016","SS","6","Corea del Sud","5","8"
"2016","SS","6","Giappone","54","150"
"2016","SS","6","Altri Paesi Asia Occidentale","25","112"
"2016","SS","6","Altri Paesi dell'Asia","45","255"
"2016","SS","6","Australia","233","591"
"2016","SS","6","Nuova Zelanda","74","175"
"2016","SS","6","Altri Paesi o territori dell'Oceania","5","9"
"2016","SS","6","Piemonte","2270","10434"
"2016","SS","6","Valle d'Aosta","106","669"
"2016","SS","6","Lombardia","6241","33194"
"2016","SS","6","Veneto","2917","16704"
"2016","SS","6","Friuli-Venezia Giulia","608","2633"
"2016","SS","6","Liguria","931","4244"
"2016","SS","6","Emilia Romagna","2260","10670"
"2016","SS","6","Toscana","2361","10193"
"2016","SS","6","Umbria","309","1372"
"2016","SS","6","Marche","462","1720"
"2016","SS","6","Lazio","2914","9869"
"2016","SS","6","Abruzzo","323","1161"
"2016","SS","6","Molise","55","206"
"2016","SS","6","Campania","727","2866"
"2016","SS","6","Puglia","327","1260"
"2016","SS","6","Basilicata","31","115"
"2016","SS","6","Calabria","222","637"
"2016","SS","6","Sicilia","428","1227"
"2016","SS","6","Sardegna","10152","19398"
"2016","SS","6","Bolzano","332","1692"
"2016","SS","6","Trento","315","1505"
"2016","SS","7","Francia","7349","29860"
"2016","SS","7","Paesi Bassi","2151","9624"
"2016","SS","7","Germania","4450","27353"
"2016","SS","7","Regno Unito","3230","20637"
"2016","SS","7","Irlanda","177","1042"
"2016","SS","7","Danimarca","2236","15843"
"2016","SS","7","Grecia","30","104"
"2016","SS","7","Portogallo","215","760"
"2016","SS","7","Spagna","5805","19398"
"2016","SS","7","Belgio","1464","5842"
"2016","SS","7","Lussemburgo","73","414"
"2016","SS","7","Islanda","11","74"
"2016","SS","7","Norvegia","2039","16748"
"2016","SS","7","Svezia","4761","36742"
"2016","SS","7","Finlandia","735","5554"
"2016","SS","7","Svizzera (incluso Liechtenstein)","3193","16784"
"2016","SS","7","Austria","961","4195"
"2016","SS","7","Malta","20","66"
"2016","SS","7","Turchia","119","297"
"2016","SS","7","Estonia","38","174"
"2016","SS","7","Lettonia","15","69"
"2016","SS","7","Lituania","72","181"
"2016","SS","7","Polonia","791","3077"
"2016","SS","7","Repubblica Ceca","655","3897"
"2016","SS","7","Slovacchia","264","1557"
"2016","SS","7","Ungheria","628","3265"
"2016","SS","7","Romania","549","3364"
"2016","SS","7","Bulgaria","83","514"
"2016","SS","7","Ucraina","108","470"
"2016","SS","7","Bielorussia","41","200"
"2016","SS","7","Moldavia",,"8"
"2016","SS","7","Russia","337","1684"
"2016","SS","7","Slovenia","426","1721"
"2016","SS","7","Croazia","20","49"
"2016","SS","7","Altri Paesi Europei","132","597"
"2016","SS","7","Egitto","2","3"
"2016","SS","7","Altri Paesi Africa Mediterranea","31","99"
"2016","SS","7","Altri Paesi dell'Africa","38","187"
"2016","SS","7","Sud Africa","15","47"
"2016","SS","7","Stati Uniti d'America","453","1827"
"2016","SS","7","Canada","158","497"
"2016","SS","7","Altri Paesi o territori del Nord Americani","18","52"
"2016","SS","7","Messico","17","47"
"2016","SS","7","Venezuela","21","87"
"2016","SS","7","Brasile","209","556"
"2016","SS","7","Argentina","184","510"
"2016","SS","7","Altri Paesi Centro - Sud America","50","208"
"2016","SS","7","Cipro","4","8"
"2016","SS","7","Israele","74","175"
"2016","SS","7","India","21","97"
"2016","SS","7","Cina","53","1515"
"2016","SS","7","Corea del Sud","11","30"
"2016","SS","7","Giappone","97","246"
"2016","SS","7","Altri Paesi Asia Occidentale","24","130"
"2016","SS","7","Altri Paesi dell'Asia","60","204"
"2016","SS","7","Australia","245","658"
"2016","SS","7","Nuova Zelanda","39","175"
"2016","SS","7","Altri Paesi o territori dell'Oceania","1","7"
"2016","SS","7","Piemonte","2767","20791"
"2016","SS","7","Valle d'Aosta","128","906"
"2016","SS","7","Lombardia","7685","55447"
"2016","SS","7","Veneto","3653","28337"
"2016","SS","7","Friuli-Venezia Giulia","395","2503"
"2016","SS","7","Liguria","907","5734"
"2016","SS","7","Emilia Romagna","2529","16469"
"2016","SS","7","Toscana","2512","15480"
"2016","SS","7","Umbria","611","3938"
"2016","SS","7","Marche","581","2808"
"2016","SS","7","Lazio","4896","28124"
"2016","SS","7","Abruzzo","450","2775"
"2016","SS","7","Molise","101","481"
"2016","SS","7","Campania","1595","9609"
"2016","SS","7","Puglia","659","3230"
"2016","SS","7","Basilicata","103","465"
"2016","SS","7","Calabria","276","1096"
"2016","SS","7","Sicilia","543","1864"
"2016","SS","7","Sardegna","9168","22099"
"2016","SS","7","Bolzano","342","2104"
"2016","SS","7","Trento","343","2504"
"2016","SS","8","Francia","8720","34975"
"2016","SS","8","Paesi Bassi","1866","9661"
"2016","SS","8","Germania","5839","37943"
"2016","SS","8","Regno Unito","3055","23877"
"2016","SS","8","Irlanda","106","542"
"2016","SS","8","Danimarca","1203","8029"
"2016","SS","8","Grecia","64","127"
"2016","SS","8","Portogallo","290","885"
"2016","SS","8","Spagna","9136","33530"
"2016","SS","8","Belgio","760","3060"
"2016","SS","8","Lussemburgo","100","445"
"2016","SS","8","Islanda","22","179"
"2016","SS","8","Norvegia","979","6356"
"2016","SS","8","Svezia","5257","33883"
"2016","SS","8","Finlandia","724","4469"
"2016","SS","8","Svizzera (incluso Liechtenstein)","1470","7424"
"2016","SS","8","Austria","809","3683"
"2016","SS","8","Malta","26","77"
"2016","SS","8","Turchia","44","141"
"2016","SS","8","Estonia","56","283"
"2016","SS","8","Lettonia","28","113"
"2016","SS","8","Lituania","42","218"
"2016","SS","8","Polonia","602","2546"
"2016","SS","8","Repubblica Ceca","462","2437"
"2016","SS","8","Slovacchia","247","1401"
"2016","SS","8","Ungheria","581","3034"
"2016","SS","8","Romania","834","3886"
"2016","SS","8","Bulgaria","35","178"
"2016","SS","8","Ucraina","104","657"
"2016","SS","8","Bielorussia","32","198"
"2016","SS","8","Moldavia","11","68"
"2016","SS","8","Russia","278","1610"
"2016","SS","8","Slovenia","166","650"
"2016","SS","8","Croazia","8","25"
"2016","SS","8","Altri Paesi Europei","140","633"
"2016","SS","8","Egitto","3","12"
"2016","SS","8","Altri Paesi Africa Mediterranea","78","296"
"2016","SS","8","Altri Paesi dell'Africa","45","211"
"2016","SS","8","Sud Africa","11","33"
"2016","SS","8","Stati Uniti d'America","343","1113"
"2016","SS","8","Canada","93","310"
"2016","SS","8","Altri Paesi o territori del Nord Americani","10","41"
"2016","SS","8","Messico","15","59"
"2016","SS","8","Venezuela","10","68"
"2016","SS","8","Brasile","197","544"
"2016","SS","8","Argentina","128","344"
"2016","SS","8","Altri Paesi Centro - Sud America","68","194"
"2016","SS","8","Cipro","11","36"
"2016","SS","8","Israele","44","188"
"2016","SS","8","India","3","14"
"2016","SS","8","Cina","72","932"
"2016","SS","8","Corea del Sud","10","27"
"2016","SS","8","Giappone","129","356"
"2016","SS","8","Altri Paesi Asia Occidentale","29","124"
"2016","SS","8","Altri Paesi dell'Asia","66","262"
"2016","SS","8","Australia","186","513"
"2016","SS","8","Nuova Zelanda","28","77"
"2016","SS","8","Altri Paesi o territori dell'Oceania","1","2"
"2016","SS","8","Piemonte","4269","31696"
"2016","SS","8","Valle d'Aosta","67","293"
"2016","SS","8","Lombardia","10179","83843"
"2016","SS","8","Veneto","3752","26918"
"2016","SS","8","Friuli-Venezia Giulia","464","2667"
"2016","SS","8","Liguria","924","5576"
"2016","SS","8","Emilia Romagna","2842","18949"
"2016","SS","8","Toscana","2946","20108"
"2016","SS","8","Umbria","457","2877"
"2016","SS","8","Marche","758","3835"
"2016","SS","8","Lazio","5601","36193"
"2016","SS","8","Abruzzo","495","2508"
"2016","SS","8","Molise","64","447"
"2016","SS","8","Campania","3122","26158"
"2016","SS","8","Puglia","657","2939"
"2016","SS","8","Basilicata","76","494"
"2016","SS","8","Calabria","223","1019"
"2016","SS","8","Sicilia","607","2515"
"2016","SS","8","Sardegna","12105","35506"
"2016","SS","8","Bolzano","116","758"
"2016","SS","8","Trento","150","628"
"2016","SS","9","Francia","5840","16694"
"2016","SS","9","Paesi Bassi","1709","6127"
"2016","SS","9","Germania","8106","35416"
"2016","SS","9","Regno Unito","3152","19101"
"2016","SS","9","Irlanda","177","770"
"2016","SS","9","Danimarca","855","5821"
"2016","SS","9","Grecia","24","68"
"2016","SS","9","Portogallo","217","538"
"2016","SS","9","Spagna","3159","11070"
"2016","SS","9","Belgio","1215","3827"
"2016","SS","9","Lussemburgo","61","228"
"2016","SS","9","Islanda","16","54"
"2016","SS","9","Norvegia","555","3763"
"2016","SS","9","Svezia","3292","23792"
"2016","SS","9","Finlandia","506","3241"
"2016","SS","9","Svizzera (incluso Liechtenstein)","3347","9579"
"2016","SS","9","Austria","1280","4605"
"2016","SS","9","Malta","27","100"
"2016","SS","9","Turchia","89","307"
"2016","SS","9","Estonia","349","1855"
"2016","SS","9","Lettonia","82","242"
"2016","SS","9","Lituania","85","248"
"2016","SS","9","Polonia","804","2659"
"2016","SS","9","Repubblica Ceca","625","3264"
"2016","SS","9","Slovacchia","213","1268"
"2016","SS","9","Ungheria","475","1946"
"2016","SS","9","Romania","613","3056"
"2016","SS","9","Bulgaria","243","1388"
"2016","SS","9","Ucraina","116","443"
"2016","SS","9","Bielorussia","11","86"
"2016","SS","9","Moldavia","5","26"
"2016","SS","9","Russia","338","1777"
"2016","SS","9","Slovenia","380","1087"
"2016","SS","9","Croazia","20","87"
"2016","SS","9","Altri Paesi Europei","102","468"
"2016","SS","9","Egitto","2","5"
"2016","SS","9","Altri Paesi Africa Mediterranea","29","136"
"2016","SS","9","Altri Paesi dell'Africa","51","167"
"2016","SS","9","Sud Africa","11","30"
"2016","SS","9","Stati Uniti d'America","671","1753"
"2016","SS","9","Canada","234","603"
"2016","SS","9","Altri Paesi o territori del Nord Americani","16","57"
"2016","SS","9","Messico","4","4"
"2016","SS","9","Venezuela","18","23"
"2016","SS","9","Brasile","283","667"
"2016","SS","9","Argentina","189","424"
"2016","SS","9","Altri Paesi Centro - Sud America","72","188"
"2016","SS","9","Cipro","7","19"
"2016","SS","9","Israele","187","289"
"2016","SS","9","India","25","44"
"2016","SS","9","Cina","79","1288"
"2016","SS","9","Corea del Sud","6","18"
"2016","SS","9","Giappone","93","194"
"2016","SS","9","Altri Paesi Asia Occidentale","25","163"
"2016","SS","9","Altri Paesi dell'Asia","36","122"
"2016","SS","9","Australia","330","829"
"2016","SS","9","Nuova Zelanda","37","106"
"2016","SS","9","Altri Paesi o territori dell'Oceania","4","9"
"2016","SS","9","Piemonte","1844","11383"
"2016","SS","9","Valle d'Aosta","65","431"
"2016","SS","9","Lombardia","4037","23574"
"2016","SS","9","Veneto","1567","9984"
"2016","SS","9","Friuli-Venezia Giulia","317","1284"
"2016","SS","9","Liguria","871","4511"
"2016","SS","9","Emilia Romagna","1731","9122"
"2016","SS","9","Toscana","1897","8777"
"2016","SS","9","Umbria","477","1848"
"2016","SS","9","Marche","556","1998"
"2016","SS","9","Lazio","2304","10240"
"2016","SS","9","Abruzzo","387","1498"
"2016","SS","9","Molise","75","217"
"2016","SS","9","Campania","761","3564"
"2016","SS","9","Puglia","474","1498"
"2016","SS","9","Basilicata","48","174"
"2016","SS","9","Calabria","260","716"
"2016","SS","9","Sicilia","358","1276"
"2016","SS","9","Sardegna","9110","19926"
"2016","SS","9","Bolzano","162","628"
"2016","SS","9","Trento","189","880"
"2016","SS","10","Francia","2279","4857"
"2016","SS","10","Paesi Bassi","717","2234"
"2016","SS","10","Germania","4052","15967"
"2016","SS","10","Regno Unito","792","3428"
"2016","SS","10","Irlanda","48","180"
"2016","SS","10","Danimarca","205","1692"
"2016","SS","10","Grecia","12","20"
"2016","SS","10","Portogallo","64","225"
"2016","SS","10","Spagna","809","2234"
"2016","SS","10","Belgio","522","1485"
"2016","SS","10","Lussemburgo","15","55"
"2016","SS","10","Islanda","6","31"
"2016","SS","10","Norvegia","96","797"
"2016","SS","10","Svezia","843","8946"
"2016","SS","10","Finlandia","218","1754"
"2016","SS","10","Svizzera (incluso Liechtenstein)","2316","6467"
"2016","SS","10","Austria","302","1080"
"2016","SS","10","Malta","11","52"
"2016","SS","10","Turchia","36","305"
"2016","SS","10","Estonia","54","420"
"2016","SS","10","Lettonia","52","173"
"2016","SS","10","Lituania","93","199"
"2016","SS","10","Polonia","230","698"
"2016","SS","10","Repubblica Ceca","170","545"
"2016","SS","10","Slovacchia","100","559"
"2016","SS","10","Ungheria","90","289"
"2016","SS","10","Romania","243","827"
"2016","SS","10","Bulgaria","11","31"
"2016","SS","10","Ucraina","20","84"
"2016","SS","10","Bielorussia","6","6"
"2016","SS","10","Russia","77","377"
"2016","SS","10","Slovenia","237","481"
"2016","SS","10","Croazia","60","155"
"2016","SS","10","Altri Paesi Europei","15","85"
"2016","SS","10","Egitto","5","10"
"2016","SS","10","Altri Paesi Africa Mediterranea","17","70"
"2016","SS","10","Altri Paesi dell'Africa","34","108"
"2016","SS","10","Sud Africa","2","9"
"2016","SS","10","Stati Uniti d'America","304","833"
"2016","SS","10","Canada","129","290"
"2016","SS","10","Altri Paesi o territori del Nord Americani","6","22"
"2016","SS","10","Messico","4","7"
"2016","SS","10","Venezuela","5","8"
"2016","SS","10","Brasile","58","175"
"2016","SS","10","Argentina","49","98"
"2016","SS","10","Altri Paesi Centro - Sud America","16","48"
"2016","SS","10","Cipro","1","11"
"2016","SS","10","Israele","89","140"
"2016","SS","10","India","2","8"
"2016","SS","10","Cina","63","1350"
"2016","SS","10","Corea del Sud","1","2"
"2016","SS","10","Giappone","67","121"
"2016","SS","10","Altri Paesi Asia Occidentale","16","29"
"2016","SS","10","Altri Paesi dell'Asia","17","74"
"2016","SS","10","Australia","129","312"
"2016","SS","10","Nuova Zelanda","14","24"
"2016","SS","10","Altri Paesi o territori dell'Oceania","1","1"
"2016","SS","10","Piemonte","624","1493"
"2016","SS","10","Valle d'Aosta","27","96"
"2016","SS","10","Lombardia","1654","4162"
"2016","SS","10","Veneto","480","1436"
"2016","SS","10","Friuli-Venezia Giulia","120","195"
"2016","SS","10","Liguria","230","472"
"2016","SS","10","Emilia Romagna","604","1258"
"2016","SS","10","Toscana","502","1006"
"2016","SS","10","Umbria","109","200"
"2016","SS","10","Marche","221","548"
"2016","SS","10","Lazio","1123","2033"
"2016","SS","10","Abruzzo","91","307"
"2016","SS","10","Molise","13","16"
"2016","SS","10","Campania","320","605"
"2016","SS","10","Puglia","195","630"
"2016","SS","10","Basilicata","23","44"
"2016","SS","10","Calabria","94","184"
"2016","SS","10","Sicilia","290","930"
"2016","SS","10","Sardegna","5892","9667"
"2016","SS","10","Bolzano","39","78"
"2016","SS","10","Trento","53","175"
"2016","SS","11","Francia","242","446"
"2016","SS","11","Paesi Bassi","25","55"
"2016","SS","11","Germania","176","815"
"2016","SS","11","Regno Unito","59","166"
"2016","SS","11","Irlanda","2","8"
"2016","SS","11","Danimarca","8","27"
"2016","SS","11","Grecia","6","11"
"2016","SS","11","Portogallo","18","59"
"2016","SS","11","Spagna","139","330"
"2016","SS","11","Belgio","60","197"
"2016","SS","11","Lussemburgo","2","22"
"2016","SS","11","Islanda","4","4"
"2016","SS","11","Norvegia","6","11"
"2016","SS","11","Svezia","2","52"
"2016","SS","11","Finlandia","9","16"
"2016","SS","11","Svizzera (incluso Liechtenstein)","46","139"
"2016","SS","11","Austria","38","76"
"2016","SS","11","Malta",,"30"
"2016","SS","11","Turchia","63","253"
"2016","SS","11","Lituania","6","23"
"2016","SS","11","Polonia","30","78"
"2016","SS","11","Repubblica Ceca","8","8"
"2016","SS","11","Slovacchia","2","5"
"2016","SS","11","Ungheria","2","4"
"2016","SS","11","Romania","33","87"
"2016","SS","11","Bulgaria","6","7"
"2016","SS","11","Ucraina","9","11"
"2016","SS","11","Bielorussia","2","10"
"2016","SS","11","Russia","16","84"
"2016","SS","11","Slovenia","13","38"
"2016","SS","11","Croazia","44","76"
"2016","SS","11","Altri Paesi Europei","16","48"
"2016","SS","11","Egitto","1","9"
"2016","SS","11","Altri Paesi Africa Mediterranea",,"30"
"2016","SS","11","Altri Paesi dell'Africa","12","19"
"2016","SS","11","Sud Africa","1","1"
"2016","SS","11","Stati Uniti d'America","42","81"
"2016","SS","11","Canada","2","8"
"2016","SS","11","Brasile","19","79"
"2016","SS","11","Argentina","10","34"
"2016","SS","11","Altri Paesi Centro - Sud America","3","12"
"2016","SS","11","Israele","15","17"
"2016","SS","11","India","1","1"
"2016","SS","11","Cina","1","963"
"2016","SS","11","Corea del Sud","1","2"
"2016","SS","11","Giappone","10","11"
"2016","SS","11","Altri Paesi Asia Occidentale","3","14"
"2016","SS","11","Altri Paesi dell'Asia","1","7"
"2016","SS","11","Australia","12","20"
"2016","SS","11","Nuova Zelanda","1","1"
"2016","SS","11","Altri Paesi o territori dell'Oceania","3","4"
"2016","SS","11","Piemonte","266","456"
"2016","SS","11","Valle d'Aosta","2","3"
"2016","SS","11","Lombardia","964","1736"
"2016","SS","11","Veneto","299","528"
"2016","SS","11","Friuli-Venezia Giulia","62","139"
"2016","SS","11","Liguria","223","323"
"2016","SS","11","Emilia Romagna","279","481"
"2016","SS","11","Toscana","355","588"
"2016","SS","11","Umbria","103","200"
"2016","SS","11","Marche","100","229"
"2016","SS","11","Lazio","944","1676"
"2016","SS","11","Abruzzo","76","221"
"2016","SS","11","Molise","1","2"
"2016","SS","11","Campania","305","647"
"2016","SS","11","Puglia","161","321"
"2016","SS","11","Basilicata","10","27"
"2016","SS","11","Calabria","49","61"
"2016","SS","11","Sicilia","256","759"
"2016","SS","11","Sardegna","4140","6346"
"2016","SS","11","Bolzano","23","31"
"2016","SS","11","Trento","22","42"
"2016","SS","12","Francia","301","577"
"2016","SS","12","Paesi Bassi","19","34"
"2016","SS","12","Germania","65","201"
"2016","SS","12","Regno Unito","34","63"
"2016","SS","12","Irlanda","3","11"
"2016","SS","12","Danimarca","7","21"
"2016","SS","12","Grecia","6","18"
"2016","SS","12","Portogallo","5","40"
"2016","SS","12","Spagna","133","305"
"2016","SS","12","Belgio","27","45"
"2016","SS","12","Lussemburgo","4","14"
"2016","SS","12","Svezia","11","29"
"2016","SS","12","Svizzera (incluso Liechtenstein)","63","217"
"2016","SS","12","Austria","10","25"
"2016","SS","12","Malta","2","10"
"2016","SS","12","Turchia","5","155"
"2016","SS","12","Polonia","8","12"
"2016","SS","12","Repubblica Ceca","6","6"
"2016","SS","12","Ungheria","21","50"
"2016","SS","12","Romania","80","276"
"2016","SS","12","Bulgaria","6","27"
"2016","SS","12","Moldavia","1","1"
"2016","SS","12","Russia","21","120"
"2016","SS","12","Slovenia","1","1"
"2016","SS","12","Croazia","2","25"
"2016","SS","12","Altri Paesi Europei","24","113"
"2016","SS","12","Egitto","2","2"
"2016","SS","12","Altri Paesi Africa Mediterranea","6","14"
"2016","SS","12","Altri Paesi dell'Africa","11","43"
"2016","SS","12","Sud Africa","1","7"
"2016","SS","12","Stati Uniti d'America","64","139"
"2016","SS","12","Canada","5","27"
"2016","SS","12","Messico","4","7"
"2016","SS","12","Brasile","8","77"
"2016","SS","12","Argentina","4","6"
"2016","SS","12","Altri Paesi Centro - Sud America",,"11"
"2016","SS","12","Cipro","2","4"
"2016","SS","12","Israele","3","6"
"2016","SS","12","India","7","12"
"2016","SS","12","Cina","51","943"
"2016","SS","12","Corea del Sud","2","4"
"2016","SS","12","Giappone","7","20"
"2016","SS","12","Altri Paesi Asia Occidentale","1","4"
"2016","SS","12","Altri Paesi dell'Asia","3","6"
"2016","SS","12","Australia","10","18"
"2016","SS","12","Piemonte","316","551"
"2016","SS","12","Valle d'Aosta","4","9"
"2016","SS","12","Lombardia","728","1513"
"2016","SS","12","Veneto","252","537"
"2016","SS","12","Friuli-Venezia Giulia","42","84"
"2016","SS","12","Liguria","132","247"
"2016","SS","12","Emilia Romagna","241","436"
"2016","SS","12","Toscana","208","401"
"2016","SS","12","Umbria","78","114"
"2016","SS","12","Marche","59","126"
"2016","SS","12","Lazio","846","1352"
"2016","SS","12","Abruzzo","65","161"
"2016","SS","12","Molise","6","10"
"2016","SS","12","Campania","215","423"
"2016","SS","12","Puglia","79","163"
"2016","SS","12","Basilicata","12","28"
"2016","SS","12","Calabria","59","124"
