"anno","provincia","comune","mese","provenienza","arrivi","presenze"
"2015","SS","SASSARI","7","Nuova Zelanda","3","4"
"2015","SS","SASSARI","7","Altri Paesi o territori dell'Oceania","1","2"
"2015","SS","SASSARI","7","Piemonte","152","344"
"2015","SS","SASSARI","7","Valle d'Aosta","2","2"
"2015","SS","SASSARI","7","Lombardia","318","682"
"2015","SS","SASSARI","7","Veneto","107","256"
"2015","SS","SASSARI","7","Friuli-Venezia Giulia","15","62"
"2015","SS","SASSARI","7","Liguria","60","139"
"2015","SS","SASSARI","7","Emilia Romagna","202","425"
"2015","SS","SASSARI","7","Toscana","135","223"
"2015","SS","SASSARI","7","Umbria","42","51"
"2015","SS","SASSARI","7","Marche","47","89"
"2015","SS","SASSARI","7","Lazio","415","713"
"2015","SS","SASSARI","7","Abruzzo","76","211"
"2015","SS","SASSARI","7","Molise","5","16"
"2015","SS","SASSARI","7","Campania","146","386"
"2015","SS","SASSARI","7","Puglia","166","318"
"2015","SS","SASSARI","7","Basilicata","16","31"
"2015","SS","SASSARI","7","Calabria","46","96"
"2015","SS","SASSARI","7","Sicilia","179","370"
"2015","SS","SASSARI","7","Sardegna","2838","5905"
"2015","SS","SASSARI","7","Bolzano","7","21"
"2015","SS","SASSARI","7","Trento","45","81"
"2015","SS","SASSARI","8","Francia","509","974"
"2015","SS","SASSARI","8","Paesi Bassi","53","112"
"2015","SS","SASSARI","8","Germania","140","417"
"2015","SS","SASSARI","8","Regno Unito","43","73"
"2015","SS","SASSARI","8","Irlanda","9","13"
"2015","SS","SASSARI","8","Danimarca","12","20"
"2015","SS","SASSARI","8","Grecia","8","31"
"2015","SS","SASSARI","8","Portogallo","40","91"
"2015","SS","SASSARI","8","Spagna","1183","2695"
"2015","SS","SASSARI","8","Belgio","46","69"
"2015","SS","SASSARI","8","Lussemburgo","2","2"
"2015","SS","SASSARI","8","Norvegia","13","27"
"2015","SS","SASSARI","8","Svezia","30","138"
"2015","SS","SASSARI","8","Finlandia","17","31"
"2015","SS","SASSARI","8","Svizzera (incluso Liechtenstein)","30","50"
"2015","SS","SASSARI","8","Austria","5","7"
"2015","SS","SASSARI","8","Turchia","6","10"
"2015","SS","SASSARI","8","Estonia","39","78"
"2015","SS","SASSARI","8","Lituania","13","62"
"2015","SS","SASSARI","8","Polonia","170","214"
"2015","SS","SASSARI","8","Repubblica Ceca","14","22"
"2015","SS","SASSARI","8","Slovacchia","2","6"
"2015","SS","SASSARI","8","Ungheria","17","66"
"2015","SS","SASSARI","8","Romania","44","110"
"2015","SS","SASSARI","8","Bulgaria","4","27"
"2015","SS","SASSARI","8","Ucraina","4","4"
"2015","SS","SASSARI","8","Russia","25","31"
"2015","SS","SASSARI","8","Slovenia","9","25"
"2015","SS","SASSARI","8","Croazia","6","20"
"2015","SS","SASSARI","8","Altri Paesi Europei","4","7"
"2015","SS","SASSARI","8","Egitto",,"31"
"2015","SS","SASSARI","8","Altri Paesi Africa Mediterranea","6","13"
"2015","SS","SASSARI","8","Altri Paesi dell'Africa","9","10"
"2015","SS","SASSARI","8","Sud Africa","2","2"
"2015","SS","SASSARI","8","Stati Uniti d'America","18","22"
"2015","SS","SASSARI","8","Canada","2","2"
"2015","SS","SASSARI","8","Messico","1","7"
"2015","SS","SASSARI","8","Venezuela","2","14"
"2015","SS","SASSARI","8","Brasile","14","32"
"2015","SS","SASSARI","8","Argentina","27","35"
"2015","SS","SASSARI","8","Altri Paesi Centro - Sud America","7","9"
"2015","SS","SASSARI","8","Israele","9","35"
"2015","SS","SASSARI","8","India","2","2"
"2015","SS","SASSARI","8","Cina","26","42"
"2015","SS","SASSARI","8","Giappone","14","24"
"2015","SS","SASSARI","8","Altri Paesi Asia Occidentale","2","4"
"2015","SS","SASSARI","8","Altri Paesi dell'Asia","10","12"
"2015","SS","SASSARI","8","Non specificato","1","1"
"2015","SS","SASSARI","8","Australia","7","8"
"2015","SS","SASSARI","8","Piemonte","170","669"
"2015","SS","SASSARI","8","Valle d'Aosta","2","8"
"2015","SS","SASSARI","8","Lombardia","329","864"
"2015","SS","SASSARI","8","Veneto","135","353"
"2015","SS","SASSARI","8","Friuli-Venezia Giulia","23","88"
"2015","SS","SASSARI","8","Liguria","39","101"
"2015","SS","SASSARI","8","Emilia Romagna","142","383"
"2015","SS","SASSARI","8","Toscana","105","245"
"2015","SS","SASSARI","8","Umbria","23","73"
"2015","SS","SASSARI","8","Marche","73","175"
"2015","SS","SASSARI","8","Lazio","282","754"
"2015","SS","SASSARI","8","Abruzzo","51","179"
"2015","SS","SASSARI","8","Molise","4","10"
"2015","SS","SASSARI","8","Campania","320","1077"
"2015","SS","SASSARI","8","Puglia","88","298"
"2015","SS","SASSARI","8","Basilicata","9","12"
"2015","SS","SASSARI","8","Calabria","24","47"
"2015","SS","SASSARI","8","Sicilia","75","204"
"2015","SS","SASSARI","8","Sardegna","2037","3069"
"2015","SS","SASSARI","8","Bolzano","3","5"
"2015","SS","SASSARI","8","Trento","6","8"
"2015","SS","SASSARI","9","Francia","279","418"
"2015","SS","SASSARI","9","Paesi Bassi","29","51"
"2015","SS","SASSARI","9","Germania","176","444"
"2015","SS","SASSARI","9","Regno Unito","41","82"
"2015","SS","SASSARI","9","Irlanda","9","14"
"2015","SS","SASSARI","9","Danimarca","13","27"
"2015","SS","SASSARI","9","Grecia","28","64"
"2015","SS","SASSARI","9","Portogallo","14","19"
"2015","SS","SASSARI","9","Spagna","181","376"
"2015","SS","SASSARI","9","Belgio","24","39"
"2015","SS","SASSARI","9","Lussemburgo","1","1"
"2015","SS","SASSARI","9","Islanda","2","2"
"2015","SS","SASSARI","9","Norvegia","8","8"
"2015","SS","SASSARI","9","Svezia","61","260"
"2015","SS","SASSARI","9","Finlandia","1","1"
"2015","SS","SASSARI","9","Svizzera (incluso Liechtenstein)","37","51"
"2015","SS","SASSARI","9","Austria","27","34"
"2015","SS","SASSARI","9","Malta","1","2"
"2015","SS","SASSARI","9","Turchia","22","22"
"2015","SS","SASSARI","9","Lituania","9","9"
"2015","SS","SASSARI","9","Polonia","196","210"
"2015","SS","SASSARI","9","Repubblica Ceca","37","64"
"2015","SS","SASSARI","9","Ungheria","50","50"
"2015","SS","SASSARI","9","Romania","43","67"
"2015","SS","SASSARI","9","Bulgaria","2","2"
"2015","SS","SASSARI","9","Ucraina","1","6"
"2015","SS","SASSARI","9","Russia","3","4"
"2015","SS","SASSARI","9","Slovenia","30","32"
"2015","SS","SASSARI","9","Croazia","2","6"
"2015","SS","SASSARI","9","Altri Paesi Europei","3","3"
"2015","SS","SASSARI","9","Egitto","2","48"
"2015","SS","SASSARI","9","Altri Paesi dell'Africa","2","6"
"2015","SS","SASSARI","9","Sud Africa","2","2"
"2015","SS","SASSARI","9","Stati Uniti d'America","27","82"
"2015","SS","SASSARI","9","Canada","6","13"
"2015","SS","SASSARI","9","Messico","4","8"
"2015","SS","SASSARI","9","Brasile","26","32"
"2015","SS","SASSARI","9","Argentina","94","115"
"2015","SS","SASSARI","9","Altri Paesi Centro - Sud America","8","9"
"2015","SS","SASSARI","9","Cipro","1","2"
"2015","SS","SASSARI","9","Israele","6","14"
"2015","SS","SASSARI","9","Cina","11","12"
"2015","SS","SASSARI","9","Giappone","6","6"
"2015","SS","SASSARI","9","Altri Paesi Asia Occidentale","4","70"
"2015","SS","SASSARI","9","Altri Paesi dell'Asia","2","3"
"2015","SS","SASSARI","9","Non specificato","4","4"
"2015","SS","SASSARI","9","Australia","9","14"
"2015","SS","SASSARI","9","Nuova Zelanda","1","1"
"2015","SS","SASSARI","9","Piemonte","193","522"
"2015","SS","SASSARI","9","Lombardia","342","711"
"2015","SS","SASSARI","9","Veneto","118","245"
"2015","SS","SASSARI","9","Friuli-Venezia Giulia","49","77"
"2015","SS","SASSARI","9","Liguria","75","130"
"2015","SS","SASSARI","9","Emilia Romagna","206","411"
"2015","SS","SASSARI","9","Toscana","220","432"
"2015","SS","SASSARI","9","Umbria","37","68"
"2015","SS","SASSARI","9","Marche","97","256"
"2015","SS","SASSARI","9","Lazio","502","1050"
"2015","SS","SASSARI","9","Abruzzo","61","302"
"2015","SS","SASSARI","9","Molise","56","123"
"2015","SS","SASSARI","9","Campania","145","419"
"2015","SS","SASSARI","9","Puglia","134","286"
"2015","SS","SASSARI","9","Basilicata","11","29"
"2015","SS","SASSARI","9","Calabria","49","147"
"2015","SS","SASSARI","9","Sicilia","124","354"
"2015","SS","SASSARI","9","Sardegna","2698","3616"
"2015","SS","SASSARI","9","Bolzano","3","5"
"2015","SS","SASSARI","9","Trento","4","12"
"2015","SS","SEDINI","Altri","Francia","9","25"
"2015","SS","SEDINI","Altri","Germania","11","23"
"2015","SS","SEDINI","Altri","Spagna","12","30"
"2015","SS","SEDINI","Altri","Finlandia","2","4"
"2015","SS","SEDINI","Altri","Altri Paesi Centro - Sud America","3","21"
"2015","SS","SEDINI","Altri","Lombardia","8","18"
"2015","SS","SEDINI","Altri","Veneto","1","4"
"2015","SS","SEDINI","Altri","Liguria","4","6"
"2015","SS","SEDINI","Altri","Emilia Romagna","4","6"
"2015","SS","SEDINI","Altri","Toscana","14","50"
"2015","SS","SEDINI","Altri","Lazio","6","16"
"2015","SS","SEDINI","Altri","Calabria","2","2"
"2015","SS","SEDINI","Altri","Sardegna","104","138"
"2015","SS","SEDINI","Altri","Trento","14","28"
"2015","SS","SENNORI","Altri","Francia","15","37"
"2015","SS","SENNORI","Altri","Paesi Bassi","4","12"
"2015","SS","SENNORI","Altri","Germania","19","71"
"2015","SS","SENNORI","Altri","Spagna","16","44"
"2015","SS","SENNORI","Altri","Belgio","2","6"
"2015","SS","SENNORI","Altri","Svezia","2","10"
"2015","SS","SENNORI","Altri","Svizzera (incluso Liechtenstein)","2","2"
"2015","SS","SENNORI","Altri","Repubblica Ceca","2","4"
"2015","SS","SENNORI","Altri","Ungheria","2","8"
"2015","SS","SENNORI","Altri","Corea del Sud",,"1"
"2015","SS","SENNORI","Altri","Australia","2","2"
"2015","SS","SENNORI","Altri","Lombardia","10","34"
"2015","SS","SENNORI","Altri","Veneto","1","7"
"2015","SS","SENNORI","Altri","Campania","7","17"
"2015","SS","SENNORI","Altri","Puglia","4","8"
"2015","SS","SENNORI","Altri","Sicilia","4","18"
"2015","SS","SENNORI","Altri","Sardegna","36","61"
"2015","SS","SORSO","1","Francia","2","4"
"2015","SS","SORSO","1","Lombardia","1","2"
"2015","SS","SORSO","1","Sardegna","4","4"
"2015","SS","SORSO","10","Francia","29","49"
"2015","SS","SORSO","10","Paesi Bassi","14","76"
"2015","SS","SORSO","10","Germania","83","262"
"2015","SS","SORSO","10","Regno Unito","4","6"
"2015","SS","SORSO","10","Spagna","1","1"
"2015","SS","SORSO","10","Belgio","4","6"
"2015","SS","SORSO","10","Svizzera (incluso Liechtenstein)","67","140"
"2015","SS","SORSO","10","Austria","14","52"
"2015","SS","SORSO","10","Lituania","2","2"
"2015","SS","SORSO","10","Polonia","2","2"
"2015","SS","SORSO","10","Sud Africa","2","2"
"2015","SS","SORSO","10","Stati Uniti d'America",,"4"
"2015","SS","SORSO","10","Altri Paesi Centro - Sud America","2","14"
"2015","SS","SORSO","10","Cina",,"2"
"2015","SS","SORSO","10","Piemonte","6","16"
"2015","SS","SORSO","10","Lombardia","6","16"
"2015","SS","SORSO","10","Veneto","2","2"
"2015","SS","SORSO","10","Emilia Romagna","3","5"
"2015","SS","SORSO","10","Toscana","1","34"
"2015","SS","SORSO","10","Sardegna","10","17"
"2015","SS","SORSO","11","Piemonte","1","1"
"2015","SS","SORSO","11","Liguria","2","2"
"2015","SS","SORSO","11","Toscana",,"30"
"2015","SS","SORSO","11","Sardegna","8","20"
"2015","SS","SORSO","12","Francia","2","4"
"2015","SS","SORSO","12","Altri Paesi Africa Mediterranea","1","1"
"2015","SS","SORSO","12","Giappone","2","2"
"2015","SS","SORSO","12","Lombardia","2","2"
"2015","SS","SORSO","12","Toscana",,"23"
"2015","SS","SORSO","12","Sardegna","11","14"
"2015","SS","SORSO","3","Germania","2","8"
"2015","SS","SORSO","3","Spagna","13","13"
"2015","SS","SORSO","3","Austria","4","12"
"2015","SS","SORSO","3","Toscana","1","1"
"2015","SS","SORSO","3","Sardegna","1","1"
"2015","SS","SORSO","4","Francia","8","20"
"2015","SS","SORSO","4","Paesi Bassi","15","35"
"2015","SS","SORSO","4","Germania","10","54"
"2015","SS","SORSO","4","Spagna","12","63"
"2015","SS","SORSO","4","Belgio","4","16"
"2015","SS","SORSO","4","Svizzera (incluso Liechtenstein)","2","6"
"2015","SS","SORSO","4","Austria",,"12"
"2015","SS","SORSO","4","Lettonia","4","12"
"2015","SS","SORSO","4","Lituania","2","2"
"2015","SS","SORSO","4","Polonia","2","10"
"2015","SS","SORSO","4","Lombardia","4","16"
"2015","SS","SORSO","4","Sardegna","8","8"
"2015","SS","SORSO","5","Francia","71","129"
"2015","SS","SORSO","5","Paesi Bassi","85","257"
"2015","SS","SORSO","5","Germania","163","270"
"2015","SS","SORSO","5","Regno Unito","8","32"
"2015","SS","SORSO","5","Spagna","6","6"
"2015","SS","SORSO","5","Belgio","17","44"
"2015","SS","SORSO","5","Svezia","4","12"
"2015","SS","SORSO","5","Svizzera (incluso Liechtenstein)","68","156"
"2015","SS","SORSO","5","Austria","24","30"
"2015","SS","SORSO","5","Polonia","38","566"
"2015","SS","SORSO","5","Repubblica Ceca","4","10"
"2015","SS","SORSO","5","Slovacchia","7","10"
"2015","SS","SORSO","5","Russia","8","28"
"2015","SS","SORSO","5","Slovenia","4","4"
"2015","SS","SORSO","5","Stati Uniti d'America","1","6"
"2015","SS","SORSO","5","Canada","2","4"
"2015","SS","SORSO","5","Altri Paesi Centro - Sud America","2","3"
"2015","SS","SORSO","5","Israele","2","4"
"2015","SS","SORSO","5","Australia","2","2"
"2015","SS","SORSO","5","Piemonte","21","75"
"2015","SS","SORSO","5","Valle d'Aosta","3","3"
"2015","SS","SORSO","5","Lombardia","36","117"
"2015","SS","SORSO","5","Veneto","13","30"
"2015","SS","SORSO","5","Friuli-Venezia Giulia","2","12"
"2015","SS","SORSO","5","Liguria","6","96"
"2015","SS","SORSO","5","Emilia Romagna","8","11"
"2015","SS","SORSO","5","Toscana","17","20"
"2015","SS","SORSO","5","Marche","4","14"
"2015","SS","SORSO","5","Lazio","17","43"
"2015","SS","SORSO","5","Abruzzo","2","2"
"2015","SS","SORSO","5","Campania","8","42"
"2015","SS","SORSO","5","Puglia","3","27"
"2015","SS","SORSO","5","Sardegna","371","617"
"2015","SS","SORSO","5","Trento","2","20"
"2015","SS","SORSO","6","Francia","134","331"
"2015","SS","SORSO","6","Paesi Bassi","221","1244"
"2015","SS","SORSO","6","Germania","370","1104"
"2015","SS","SORSO","6","Regno Unito","12","57"
"2015","SS","SORSO","6","Irlanda","10","32"
"2015","SS","SORSO","6","Portogallo","4","6"
"2015","SS","SORSO","6","Spagna","55","123"
"2015","SS","SORSO","6","Belgio","25","177"
"2015","SS","SORSO","6","Lussemburgo","2","4"
"2015","SS","SORSO","6","Svezia","11","25"
"2015","SS","SORSO","6","Svizzera (incluso Liechtenstein)","77","203"
"2015","SS","SORSO","6","Austria","27","63"
"2015","SS","SORSO","6","Estonia","2","2"
"2015","SS","SORSO","6","Lettonia","2","14"
"2015","SS","SORSO","6","Polonia","4","32"
"2015","SS","SORSO","6","Repubblica Ceca","77","119"
"2015","SS","SORSO","6","Slovacchia",,"24"
"2015","SS","SORSO","6","Ungheria","2","14"
"2015","SS","SORSO","6","Bielorussia","2","14"
"2015","SS","SORSO","6","Moldavia","2","12"
"2015","SS","SORSO","6","Russia","2","38"
"2015","SS","SORSO","6","Slovenia","6","8"
"2015","SS","SORSO","6","Altri Paesi Europei","2","2"
"2015","SS","SORSO","6","Stati Uniti d'America","9","26"
"2015","SS","SORSO","6","Altri Paesi Centro - Sud America","4","28"
"2015","SS","SORSO","6","Non specificato","673","3660"
"2015","SS","SORSO","6","Australia","2","2"
"2015","SS","SORSO","6","Piemonte","242","1391"
"2015","SS","SORSO","6","Valle d'Aosta","12","127"
"2015","SS","SORSO","6","Lombardia","1016","6971"
"2015","SS","SORSO","6","Veneto","112","663"
"2015","SS","SORSO","6","Friuli-Venezia Giulia","9","44"
"2015","SS","SORSO","6","Liguria","112","663"
"2015","SS","SORSO","6","Emilia Romagna","212","1043"
"2015","SS","SORSO","6","Toscana","264","1535"
"2015","SS","SORSO","6","Umbria","30","123"
"2015","SS","SORSO","6","Marche","36","172"
"2015","SS","SORSO","6","Lazio","205","1024"
"2015","SS","SORSO","6","Abruzzo","31","113"
"2015","SS","SORSO","6","Molise","4","4"
"2015","SS","SORSO","6","Campania","42","246"
"2015","SS","SORSO","6","Puglia","21","106"
"2015","SS","SORSO","6","Calabria","10","31"
"2015","SS","SORSO","6","Sicilia","25","96"
"2015","SS","SORSO","6","Sardegna","914","4352"
"2015","SS","SORSO","6","Bolzano","18","97"
"2015","SS","SORSO","6","Trento","80","632"
"2015","SS","SORSO","7","Francia","277","891"
"2015","SS","SORSO","7","Paesi Bassi","168","1297"
"2015","SS","SORSO","7","Germania","496","5244"
"2015","SS","SORSO","7","Regno Unito","26","127"
"2015","SS","SORSO","7","Irlanda","14","112"
"2015","SS","SORSO","7","Danimarca","20","74"
"2015","SS","SORSO","7","Portogallo","4","8"
"2015","SS","SORSO","7","Spagna","204","669"
"2015","SS","SORSO","7","Belgio","57","292"
"2015","SS","SORSO","7","Norvegia","3","8"
"2015","SS","SORSO","7","Svezia","13","28"
"2015","SS","SORSO","7","Svizzera (incluso Liechtenstein)","160","949"
"2015","SS","SORSO","7","Austria","44","297"
"2015","SS","SORSO","7","Lituania","2","4"
"2015","SS","SORSO","7","Polonia","15","101"
"2015","SS","SORSO","7","Repubblica Ceca","31","46"
"2015","SS","SORSO","7","Ungheria","7","14"
"2015","SS","SORSO","7","Romania","6","33"
"2015","SS","SORSO","7","Ucraina","1","8"
"2015","SS","SORSO","7","Bielorussia","1","10"
"2015","SS","SORSO","7","Russia","3","4"
"2015","SS","SORSO","7","Slovenia","37","94"
"2015","SS","SORSO","7","Altri Paesi Europei","8","34"
"2015","SS","SORSO","7","Stati Uniti d'America","2","7"
"2015","SS","SORSO","7","Canada","2","4"
"2015","SS","SORSO","7","Brasile","1","4"
"2015","SS","SORSO","7","Argentina","1","3"
"2015","SS","SORSO","7","Altri Paesi Centro - Sud America","2","14"
"2015","SS","SORSO","7","Non specificato","1246","6110"
"2015","SS","SORSO","7","Australia","2","22"
"2015","SS","SORSO","7","Piemonte","527","4381"
"2015","SS","SORSO","7","Valle d'Aosta","6","67"
"2015","SS","SORSO","7","Lombardia","1258","10719"
"2015","SS","SORSO","7","Veneto","225","1753"
"2015","SS","SORSO","7","Friuli-Venezia Giulia","73","416"
"2015","SS","SORSO","7","Liguria","149","1592"
"2015","SS","SORSO","7","Emilia Romagna","326","2900"
"2015","SS","SORSO","7","Toscana","373","3155"
"2015","SS","SORSO","7","Umbria","133","914"
"2015","SS","SORSO","7","Marche","55","342"
"2015","SS","SORSO","7","Lazio","545","4034"
"2015","SS","SORSO","7","Abruzzo","26","259"
"2015","SS","SORSO","7","Molise","5","55"
"2015","SS","SORSO","7","Campania","341","2378"
"2015","SS","SORSO","7","Puglia","50","349"
"2015","SS","SORSO","7","Calabria","22","267"
"2015","SS","SORSO","7","Sicilia","36","271"
"2015","SS","SORSO","7","Sardegna","992","6103"
"2015","SS","SORSO","7","Bolzano","42","179"
"2015","SS","SORSO","7","Trento","71","661"
"2015","SS","SORSO","8","Francia","114","578"
"2015","SS","SORSO","8","Paesi Bassi","68","499"
"2015","SS","SORSO","8","Germania","227","1773"
"2015","SS","SORSO","8","Regno Unito","19","155"
"2015","SS","SORSO","8","Irlanda","9","36"
"2015","SS","SORSO","8","Danimarca",,"12"
"2015","SS","SORSO","8","Spagna","221","1040"
"2015","SS","SORSO","8","Belgio","22","125"
"2015","SS","SORSO","8","Norvegia",,"2"
"2015","SS","SORSO","8","Svezia","3","3"
"2015","SS","SORSO","8","Svizzera (incluso Liechtenstein)","42","263"
"2015","SS","SORSO","8","Austria","28","197"
"2015","SS","SORSO","8","Estonia","5","10"
"2015","SS","SORSO","8","Polonia","3","27"
"2015","SS","SORSO","8","Repubblica Ceca","5","25"
"2015","SS","SORSO","8","Ungheria","9","42"
"2015","SS","SORSO","8","Romania","9","57"
"2015","SS","SORSO","8","Bulgaria","1","2"
"2015","SS","SORSO","8","Ucraina","2","16"
"2015","SS","SORSO","8","Bielorussia","1","6"
"2015","SS","SORSO","8","Russia","8","18"
"2015","SS","SORSO","8","Slovenia","2","12"
"2015","SS","SORSO","8","Altri Paesi Africa Mediterranea","3","12"
"2015","SS","SORSO","8","Canada","5","13"
"2015","SS","SORSO","8","Altri Paesi Centro - Sud America","1","10"
"2015","SS","SORSO","8","Cina","1","1"
"2015","SS","SORSO","8","Non specificato","1419","8007"
"2015","SS","SORSO","8","Australia",,"4"
"2015","SS","SORSO","8","Piemonte","685","5737"
"2015","SS","SORSO","8","Valle d'Aosta","6","34"
"2015","SS","SORSO","8","Lombardia","1394","12609"
"2015","SS","SORSO","8","Veneto","118","1181"
"2015","SS","SORSO","8","Friuli-Venezia Giulia","38","313"
"2015","SS","SORSO","8","Liguria","204","1960"
"2015","SS","SORSO","8","Emilia Romagna","121","1118"
"2015","SS","SORSO","8","Toscana","292","2699"
"2015","SS","SORSO","8","Umbria","113","854"
"2015","SS","SORSO","8","Marche","140","902"
"2015","SS","SORSO","8","Lazio","372","3406"
"2015","SS","SORSO","8","Abruzzo","34","168"
"2015","SS","SORSO","8","Molise","172","1239"
"2015","SS","SORSO","8","Campania","279","3606"
"2015","SS","SORSO","8","Puglia","28","207"
"2015","SS","SORSO","8","Basilicata","135","1006"
"2015","SS","SORSO","8","Calabria","40","217"
"2015","SS","SORSO","8","Sicilia","34","155"
"2015","SS","SORSO","8","Sardegna","1358","5977"
"2015","SS","SORSO","8","Bolzano","13","134"
"2015","SS","SORSO","8","Trento","52","300"
"2015","SS","SORSO","9","Francia","160","307"
"2015","SS","SORSO","9","Paesi Bassi","195","1438"
"2015","SS","SORSO","9","Germania","258","818"
"2015","SS","SORSO","9","Regno Unito","5","16"
"2015","SS","SORSO","9","Irlanda","2","44"
"2015","SS","SORSO","9","Danimarca","4","16"
"2015","SS","SORSO","9","Spagna","79","244"
"2015","SS","SORSO","9","Belgio","24","60"
"2015","SS","SORSO","9","Svezia","4","8"
"2015","SS","SORSO","9","Svizzera (incluso Liechtenstein)","127","227"
"2015","SS","SORSO","9","Austria","40","108"
"2015","SS","SORSO","9","Turchia","2","4"
"2015","SS","SORSO","9","Lettonia","6","6"
"2015","SS","SORSO","9","Lituania","2","2"
"2015","SS","SORSO","9","Polonia","24","26"
"2015","SS","SORSO","9","Repubblica Ceca","22","34"
"2015","SS","SORSO","9","Slovacchia","4","4"
"2015","SS","SORSO","9","Ungheria","1","19"
"2015","SS","SORSO","9","Ucraina","2","2"
"2015","SS","SORSO","9","Bielorussia",,"2"
"2015","SS","SORSO","9","Russia","2","10"
"2015","SS","SORSO","9","Slovenia","12","12"
"2015","SS","SORSO","9","Croazia","2","6"
"2015","SS","SORSO","9","Altri Paesi Europei","4","28"
"2015","SS","SORSO","9","Stati Uniti d'America","2","10"
"2015","SS","SORSO","9","Brasile","4","14"
"2015","SS","SORSO","9","Cina","2","6"
"2015","SS","SORSO","9","Giappone","2","4"
"2015","SS","SORSO","9","Piemonte","73","1056"
"2015","SS","SORSO","9","Lombardia","244","2528"
"2015","SS","SORSO","9","Veneto","55","325"
"2015","SS","SORSO","9","Friuli-Venezia Giulia","10","28"
"2015","SS","SORSO","9","Liguria","51","633"
"2015","SS","SORSO","9","Emilia Romagna","50","354"
"2015","SS","SORSO","9","Toscana","56","503"
"2015","SS","SORSO","9","Umbria","6","45"
"2015","SS","SORSO","9","Marche","16","238"
"2015","SS","SORSO","9","Lazio","55","631"
"2015","SS","SORSO","9","Abruzzo","8","41"
"2015","SS","SORSO","9","Campania","103","746"
"2015","SS","SORSO","9","Puglia","2","48"
"2015","SS","SORSO","9","Calabria","8","38"
"2015","SS","SORSO","9","Sicilia","3","15"
"2015","SS","SORSO","9","Sardegna","887","4093"
"2015","SS","SORSO","9","Bolzano","7","57"
"2015","SS","SORSO","9","Trento","12","58"
"2015","SS","SORSO","Altri","Francia","2","4"
"2015","SS","SORSO","Altri","Germania","2","10"
"2015","SS","SORSO","Altri","Austria","4","20"
"2015","SS","SORSO","Altri","Piemonte","1","2"
"2015","SS","STINTINO","10","Francia","23","48"
"2015","SS","STINTINO","10","Paesi Bassi","6","10"
"2015","SS","STINTINO","10","Germania","33","136"
"2015","SS","STINTINO","10","Regno Unito","9","46"
"2015","SS","STINTINO","10","Irlanda","3","14"
"2015","SS","STINTINO","10","Danimarca","6","10"
"2015","SS","STINTINO","10","Spagna","9","36"
"2015","SS","STINTINO","10","Belgio","2","2"
"2015","SS","STINTINO","10","Lussemburgo","4","4"
"2015","SS","STINTINO","10","Svezia","14","20"
"2015","SS","STINTINO","10","Svizzera (incluso Liechtenstein)","53","145"
"2015","SS","STINTINO","10","Austria","2","6"
"2015","SS","STINTINO","10","Estonia","2","4"
"2015","SS","STINTINO","10","Polonia","2","18"
"2015","SS","STINTINO","10","Repubblica Ceca",,"48"
"2015","SS","STINTINO","10","Slovacchia","21","147"
"2015","SS","STINTINO","10","Romania","2","2"
"2015","SS","STINTINO","10","Ucraina","1","7"
"2015","SS","STINTINO","10","Russia","3","5"
"2015","SS","STINTINO","10","Slovenia","5","8"
"2015","SS","STINTINO","10","Stati Uniti d'America","5","11"
"2015","SS","STINTINO","10","Canada","4","8"
"2015","SS","STINTINO","10","Argentina","4","6"
"2015","SS","STINTINO","10","Cina","2","2"
"2015","SS","STINTINO","10","Giappone","4","12"
"2015","SS","STINTINO","10","Australia","6","10"
"2015","SS","STINTINO","10","Piemonte","8","39"
"2015","SS","STINTINO","10","Valle d'Aosta","1","7"
"2015","SS","STINTINO","10","Lombardia","15","71"
"2015","SS","STINTINO","10","Veneto","8","189"
"2015","SS","STINTINO","10","Friuli-Venezia Giulia","4","18"
"2015","SS","STINTINO","10","Liguria","3","3"
"2015","SS","STINTINO","10","Emilia Romagna","4","87"
"2015","SS","STINTINO","10","Toscana","9","24"
"2015","SS","STINTINO","10","Umbria","3","21"
"2015","SS","STINTINO","10","Lazio","2","8"
"2015","SS","STINTINO","10","Abruzzo",,"1"
"2015","SS","STINTINO","10","Molise",,"1"
"2015","SS","STINTINO","10","Campania",,"2"
"2015","SS","STINTINO","10","Puglia",,"30"
"2015","SS","STINTINO","10","Calabria",,"2"
"2015","SS","STINTINO","10","Sardegna","10","12"
"2015","SS","STINTINO","11","Francia","2","2"
"2015","SS","STINTINO","11","Germania","6","6"
"2015","SS","STINTINO","11","Lussemburgo",,"8"
"2015","SS","STINTINO","11","Estonia","6","12"
"2015","SS","STINTINO","11","Repubblica Ceca",,"24"
"2015","SS","STINTINO","11","Nuova Zelanda","2","2"
"2015","SS","STINTINO","11","Lombardia","3","3"
"2015","SS","STINTINO","11","Campania",,"24"
"2015","SS","STINTINO","11","Sardegna","6","6"
"2015","SS","STINTINO","2","Sardegna","1","1"
"2015","SS","STINTINO","3","Germania","6","12"
"2015","SS","STINTINO","3","Stati Uniti d'America","2","4"
"2015","SS","STINTINO","3","Brasile","1","1"
"2015","SS","STINTINO","3","Piemonte","1","1"
"2015","SS","STINTINO","3","Lombardia","9","24"
"2015","SS","STINTINO","3","Veneto","4","4"
"2015","SS","STINTINO","3","Liguria","1","1"
"2015","SS","STINTINO","3","Emilia Romagna","1","7"
"2015","SS","STINTINO","3","Toscana","2","2"
