"anno","provincia","mese","provenienza","arrivi","presenze"
"2015","OT","10","Altri Paesi Europei","32","96"
"2015","OT","10","Egitto","5","5"
"2015","OT","10","Altri Paesi Africa Mediterranea","16","29"
"2015","OT","10","Altri Paesi dell'Africa","20","99"
"2015","OT","10","Sud Africa","16","32"
"2015","OT","10","Stati Uniti d'America","273","770"
"2015","OT","10","Canada","78","220"
"2015","OT","10","Altri Paesi o territori del Nord Americani","1","12"
"2015","OT","10","Messico","9","15"
"2015","OT","10","Venezuela","5","8"
"2015","OT","10","Brasile","94","355"
"2015","OT","10","Argentina","79","182"
"2015","OT","10","Altri Paesi Centro - Sud America","18","57"
"2015","OT","10","Cipro","2","10"
"2015","OT","10","Israele","79","112"
"2015","OT","10","India","23","44"
"2015","OT","10","Cina","35","51"
"2015","OT","10","Corea del Sud","8","9"
"2015","OT","10","Giappone","24","69"
"2015","OT","10","Altri Paesi Asia Occidentale","25","60"
"2015","OT","10","Altri Paesi dell'Asia","62","197"
"2015","OT","10","Non specificato","16","50"
"2015","OT","10","Australia","148","325"
"2015","OT","10","Nuova Zelanda","14","41"
"2015","OT","10","Altri Paesi o territori dell'Oceania",,"4"
"2015","OT","10","Piemonte","488","1635"
"2015","OT","10","Valle d'Aosta","17","49"
"2015","OT","10","Lombardia","1095","3566"
"2015","OT","10","Veneto","393","1200"
"2015","OT","10","Friuli-Venezia Giulia","93","189"
"2015","OT","10","Liguria","150","560"
"2015","OT","10","Emilia Romagna","428","1393"
"2015","OT","10","Toscana","357","1077"
"2015","OT","10","Umbria","81","301"
"2015","OT","10","Marche","83","283"
"2015","OT","10","Lazio","634","1879"
"2015","OT","10","Abruzzo","61","174"
"2015","OT","10","Molise","9","25"
"2015","OT","10","Campania","202","564"
"2015","OT","10","Puglia","167","1055"
"2015","OT","10","Basilicata","20","270"
"2015","OT","10","Calabria","81","355"
"2015","OT","10","Sicilia","161","584"
"2015","OT","10","Sardegna","5101","8629"
"2015","OT","10","Bolzano","77","257"
"2015","OT","10","Trento","44","136"
"2015","OT","11","Francia","268","495"
"2015","OT","11","Paesi Bassi","55","140"
"2015","OT","11","Germania","270","1282"
"2015","OT","11","Regno Unito","51","141"
"2015","OT","11","Irlanda","10","47"
"2015","OT","11","Danimarca","5","29"
"2015","OT","11","Grecia","1","1"
"2015","OT","11","Portogallo","15","32"
"2015","OT","11","Spagna","35","84"
"2015","OT","11","Belgio","34","88"
"2015","OT","11","Norvegia","5","10"
"2015","OT","11","Svezia","8","109"
"2015","OT","11","Finlandia","6","11"
"2015","OT","11","Svizzera (incluso Liechtenstein)","49","132"
"2015","OT","11","Austria","7","9"
"2015","OT","11","Malta","4","4"
"2015","OT","11","Turchia","5","8"
"2015","OT","11","Estonia","1","1"
"2015","OT","11","Lituania",,"4"
"2015","OT","11","Polonia","11","47"
"2015","OT","11","Repubblica Ceca","6","19"
"2015","OT","11","Slovacchia","4","14"
"2015","OT","11","Ungheria","3","3"
"2015","OT","11","Romania","27","140"
"2015","OT","11","Bulgaria","1","1"
"2015","OT","11","Ucraina","4","5"
"2015","OT","11","Moldavia","2","2"
"2015","OT","11","Russia","17","82"
"2015","OT","11","Slovenia","1","2"
"2015","OT","11","Croazia","3","15"
"2015","OT","11","Altri Paesi Europei","18","104"
"2015","OT","11","Egitto","1","1"
"2015","OT","11","Altri Paesi Africa Mediterranea","5","5"
"2015","OT","11","Altri Paesi dell'Africa","6","6"
"2015","OT","11","Stati Uniti d'America","35","68"
"2015","OT","11","Canada","10","14"
"2015","OT","11","Venezuela","1","1"
"2015","OT","11","Brasile","1","1"
"2015","OT","11","Argentina","47","127"
"2015","OT","11","Altri Paesi Centro - Sud America","5","5"
"2015","OT","11","Israele","4","5"
"2015","OT","11","India","22","27"
"2015","OT","11","Cina","8","10"
"2015","OT","11","Corea del Sud","19","19"
"2015","OT","11","Giappone","7","11"
"2015","OT","11","Altri Paesi Asia Occidentale","9","12"
"2015","OT","11","Altri Paesi dell'Asia","7","13"
"2015","OT","11","Australia","12","12"
"2015","OT","11","Nuova Zelanda","5","5"
"2015","OT","11","Piemonte","190","410"
"2015","OT","11","Valle d'Aosta","1","2"
"2015","OT","11","Lombardia","488","921"
"2015","OT","11","Veneto","158","305"
"2015","OT","11","Friuli-Venezia Giulia","35","58"
"2015","OT","11","Liguria","69","153"
"2015","OT","11","Emilia Romagna","160","292"
"2015","OT","11","Toscana","155","339"
"2015","OT","11","Umbria","30","97"
"2015","OT","11","Marche","24","31"
"2015","OT","11","Lazio","391","872"
"2015","OT","11","Abruzzo","21","40"
"2015","OT","11","Molise","3","19"
"2015","OT","11","Campania","142","283"
"2015","OT","11","Puglia","75","232"
"2015","OT","11","Basilicata","9","21"
"2015","OT","11","Calabria","22","26"
"2015","OT","11","Sicilia","65","115"
"2015","OT","11","Sardegna","2255","3407"
"2015","OT","11","Bolzano","19","45"
"2015","OT","11","Trento","12","20"
"2015","OT","12","Francia","261","441"
"2015","OT","12","Paesi Bassi","33","105"
"2015","OT","12","Germania","118","336"
"2015","OT","12","Regno Unito","28","85"
"2015","OT","12","Irlanda","3","38"
"2015","OT","12","Danimarca","2","2"
"2015","OT","12","Portogallo","12","19"
"2015","OT","12","Spagna","84","143"
"2015","OT","12","Belgio","31","84"
"2015","OT","12","Svezia","3","19"
"2015","OT","12","Finlandia","3","26"
"2015","OT","12","Svizzera (incluso Liechtenstein)","59","105"
"2015","OT","12","Austria","4","8"
"2015","OT","12","Malta","2","8"
"2015","OT","12","Turchia","6","6"
"2015","OT","12","Lituania","1","1"
"2015","OT","12","Polonia","4","11"
"2015","OT","12","Repubblica Ceca","1","1"
"2015","OT","12","Ungheria","2","4"
"2015","OT","12","Romania","24","90"
"2015","OT","12","Bulgaria","8","52"
"2015","OT","12","Ucraina","2","13"
"2015","OT","12","Russia","18","85"
"2015","OT","12","Slovenia","4","10"
"2015","OT","12","Croazia","1","2"
"2015","OT","12","Altri Paesi Europei","6","6"
"2015","OT","12","Egitto","1","2"
"2015","OT","12","Altri Paesi Africa Mediterranea","10","20"
"2015","OT","12","Altri Paesi dell'Africa","6","34"
"2015","OT","12","Stati Uniti d'America","11","18"
"2015","OT","12","Canada","1","1"
"2015","OT","12","Altri Paesi o territori del Nord Americani","1","3"
"2015","OT","12","Messico","1","15"
"2015","OT","12","Brasile","4","26"
"2015","OT","12","Argentina","7","7"
"2015","OT","12","India","8","9"
"2015","OT","12","Cina","5","5"
"2015","OT","12","Giappone","18","25"
"2015","OT","12","Altri Paesi dell'Asia","10","12"
"2015","OT","12","Australia","5","7"
"2015","OT","12","Nuova Zelanda","3","4"
"2015","OT","12","Piemonte","142","244"
"2015","OT","12","Valle d'Aosta","1","1"
"2015","OT","12","Lombardia","477","816"
"2015","OT","12","Veneto","107","206"
"2015","OT","12","Friuli-Venezia Giulia","16","25"
"2015","OT","12","Liguria","52","104"
"2015","OT","12","Emilia Romagna","148","252"
"2015","OT","12","Toscana","129","232"
"2015","OT","12","Umbria","19","29"
"2015","OT","12","Marche","29","40"
"2015","OT","12","Lazio","346","681"
"2015","OT","12","Abruzzo","27","60"
"2015","OT","12","Molise","4","7"
"2015","OT","12","Campania","151","320"
"2015","OT","12","Puglia","57","166"
"2015","OT","12","Basilicata","12","29"
"2015","OT","12","Calabria","24","26"
"2015","OT","12","Sicilia","60","102"
"2015","OT","12","Sardegna","4741","6285"
"2015","OT","12","Bolzano","13","22"
"2015","OT","12","Trento","14","33"
"2015","SS","1","Francia","127","252"
"2015","SS","1","Paesi Bassi","41","141"
"2015","SS","1","Germania","42","148"
"2015","SS","1","Regno Unito","61","149"
"2015","SS","1","Irlanda","3","8"
"2015","SS","1","Danimarca","2","2"
"2015","SS","1","Grecia","1","2"
"2015","SS","1","Portogallo","15","43"
"2015","SS","1","Spagna","134","325"
"2015","SS","1","Belgio","7","18"
"2015","SS","1","Svezia","2","8"
"2015","SS","1","Svizzera (incluso Liechtenstein)","30","52"
"2015","SS","1","Austria","22","58"
"2015","SS","1","Malta","2","6"
"2015","SS","1","Turchia","8","34"
"2015","SS","1","Lettonia","7","36"
"2015","SS","1","Lituania","18","61"
"2015","SS","1","Polonia","22","65"
"2015","SS","1","Repubblica Ceca","75","222"
"2015","SS","1","Slovacchia","58","169"
"2015","SS","1","Ungheria","74","132"
"2015","SS","1","Romania","29","111"
"2015","SS","1","Bulgaria",,"6"
"2015","SS","1","Ucraina","2","2"
"2015","SS","1","Moldavia","1","1"
"2015","SS","1","Russia","15","37"
"2015","SS","1","Slovenia","13","34"
"2015","SS","1","Croazia","3","24"
"2015","SS","1","Altri Paesi Europei","23","45"
"2015","SS","1","Altri Paesi Africa Mediterranea","5","7"
"2015","SS","1","Altri Paesi dell'Africa","1","2"
"2015","SS","1","Stati Uniti d'America","39","85"
"2015","SS","1","Canada","3","7"
"2015","SS","1","Altri Paesi o territori del Nord Americani","3","5"
"2015","SS","1","Venezuela","1","1"
"2015","SS","1","Brasile","6","14"
"2015","SS","1","Argentina","3","46"
"2015","SS","1","Altri Paesi Centro - Sud America","4","5"
"2015","SS","1","India","5","7"
"2015","SS","1","Cina","5","12"
"2015","SS","1","Giappone","7","14"
"2015","SS","1","Altri Paesi Asia Occidentale","1","1"
"2015","SS","1","Altri Paesi dell'Asia","6","16"
"2015","SS","1","Non specificato","4","11"
"2015","SS","1","Australia","4","14"
"2015","SS","1","Nuova Zelanda","1","4"
"2015","SS","1","Piemonte","253","519"
"2015","SS","1","Valle d'Aosta","5","5"
"2015","SS","1","Lombardia","767","1713"
"2015","SS","1","Veneto","264","473"
"2015","SS","1","Friuli-Venezia Giulia","77","134"
"2015","SS","1","Liguria","100","209"
"2015","SS","1","Emilia Romagna","368","673"
"2015","SS","1","Toscana","268","435"
"2015","SS","1","Umbria","71","110"
"2015","SS","1","Marche","42","100"
"2015","SS","1","Lazio","859","1434"
"2015","SS","1","Abruzzo","75","107"
"2015","SS","1","Molise","2","4"
"2015","SS","1","Campania","194","614"
"2015","SS","1","Puglia","105","290"
"2015","SS","1","Basilicata","5","9"
"2015","SS","1","Calabria","25","78"
"2015","SS","1","Sicilia","147","368"
"2015","SS","1","Sardegna","3308","5494"
"2015","SS","1","Bolzano","12","20"
"2015","SS","1","Trento","16","25"
"2015","SS","2","Francia","176","265"
"2015","SS","2","Paesi Bassi","183","535"
"2015","SS","2","Germania","94","252"
"2015","SS","2","Regno Unito","130","276"
"2015","SS","2","Irlanda","7","34"
"2015","SS","2","Danimarca","14","40"
"2015","SS","2","Grecia","8","14"
"2015","SS","2","Portogallo","10","15"
"2015","SS","2","Spagna","149","299"
"2015","SS","2","Belgio","21","45"
"2015","SS","2","Lussemburgo","5","8"
"2015","SS","2","Norvegia","8","20"
"2015","SS","2","Svezia","8","24"
"2015","SS","2","Finlandia","3","3"
"2015","SS","2","Svizzera (incluso Liechtenstein)","36","88"
"2015","SS","2","Austria","24","116"
"2015","SS","2","Malta","1","2"
"2015","SS","2","Turchia","36","95"
"2015","SS","2","Lettonia","3","4"
"2015","SS","2","Lituania","3","5"
"2015","SS","2","Polonia","31","74"
"2015","SS","2","Repubblica Ceca","47","128"
"2015","SS","2","Slovacchia","37","127"
"2015","SS","2","Ungheria","18","49"
"2015","SS","2","Romania","42","124"
"2015","SS","2","Bulgaria","13","40"
"2015","SS","2","Russia","4","9"
"2015","SS","2","Slovenia","59","134"
"2015","SS","2","Croazia",,"28"
"2015","SS","2","Altri Paesi Europei","9","15"
"2015","SS","2","Egitto","7","88"
"2015","SS","2","Altri Paesi Africa Mediterranea","4","9"
"2015","SS","2","Altri Paesi dell'Africa","1","2"
"2015","SS","2","Stati Uniti d'America","37","102"
"2015","SS","2","Canada","10","22"
"2015","SS","2","Altri Paesi o territori del Nord Americani","2","4"
"2015","SS","2","Venezuela","5","13"
"2015","SS","2","Brasile","10","24"
"2015","SS","2","Argentina","8","40"
"2015","SS","2","Altri Paesi Centro - Sud America","3","5"
"2015","SS","2","Israele","8","8"
"2015","SS","2","India","2","4"
"2015","SS","2","Cina","9","11"
"2015","SS","2","Giappone","35","41"
"2015","SS","2","Altri Paesi Asia Occidentale","3","5"
"2015","SS","2","Altri Paesi dell'Asia","3","7"
"2015","SS","2","Australia","4","7"
"2015","SS","2","Nuova Zelanda","3","12"
"2015","SS","2","Piemonte","287","529"
"2015","SS","2","Valle d'Aosta","16","22"
"2015","SS","2","Lombardia","853","1677"
"2015","SS","2","Veneto","256","416"
"2015","SS","2","Friuli-Venezia Giulia","66","95"
"2015","SS","2","Liguria","127","285"
"2015","SS","2","Emilia Romagna","404","675"
"2015","SS","2","Toscana","339","569"
"2015","SS","2","Umbria","80","123"
"2015","SS","2","Marche","77","126"
"2015","SS","2","Lazio","1019","1399"
"2015","SS","2","Abruzzo","82","159"
"2015","SS","2","Molise","7","10"
"2015","SS","2","Campania","209","627"
"2015","SS","2","Puglia","135","358"
"2015","SS","2","Basilicata","11","16"
"2015","SS","2","Calabria","46","99"
"2015","SS","2","Sicilia","190","356"
"2015","SS","2","Sardegna","3682","6154"
"2015","SS","2","Bolzano","12","23"
"2015","SS","2","Trento","10","23"
"2015","SS","3","Francia","251","416"
"2015","SS","3","Paesi Bassi","161","451"
"2015","SS","3","Germania","520","1226"
"2015","SS","3","Regno Unito","215","597"
"2015","SS","3","Irlanda","53","149"
"2015","SS","3","Danimarca","6","18"
"2015","SS","3","Grecia","4","5"
"2015","SS","3","Portogallo","17","33"
"2015","SS","3","Spagna","424","704"
"2015","SS","3","Belgio","188","228"
"2015","SS","3","Lussemburgo","4","4"
"2015","SS","3","Islanda","2","8"
"2015","SS","3","Norvegia","22","81"
"2015","SS","3","Svezia","60","65"
"2015","SS","3","Finlandia","10","11"
"2015","SS","3","Svizzera (incluso Liechtenstein)","51","95"
"2015","SS","3","Austria","184","358"
"2015","SS","3","Malta","8","35"
"2015","SS","3","Turchia","11","30"
"2015","SS","3","Estonia","31","95"
"2015","SS","3","Lettonia","6","34"
"2015","SS","3","Lituania","5","8"
"2015","SS","3","Polonia","41","107"
"2015","SS","3","Repubblica Ceca","99","254"
"2015","SS","3","Slovacchia","55","200"
"2015","SS","3","Ungheria","36","127"
"2015","SS","3","Romania","52","136"
"2015","SS","3","Bulgaria","2","12"
"2015","SS","3","Ucraina","4","4"
"2015","SS","3","Russia","17","47"
"2015","SS","3","Slovenia","43","133"
"2015","SS","3","Croazia","41","74"
"2015","SS","3","Altri Paesi Europei","9","34"
"2015","SS","3","Egitto",,"93"
"2015","SS","3","Altri Paesi Africa Mediterranea","1","2"
"2015","SS","3","Altri Paesi dell'Africa","7","12"
"2015","SS","3","Sud Africa","5","28"
"2015","SS","3","Stati Uniti d'America","95","209"
"2015","SS","3","Canada","14","64"
"2015","SS","3","Altri Paesi o territori del Nord Americani","4","28"
"2015","SS","3","Messico","5","14"
"2015","SS","3","Brasile","21","49"
"2015","SS","3","Argentina","16","48"
"2015","SS","3","Altri Paesi Centro - Sud America","8","35"
"2015","SS","3","Israele","29","100"
"2015","SS","3","India","8","20"
"2015","SS","3","Cina","3","3"
"2015","SS","3","Corea del Sud","6","6"
"2015","SS","3","Giappone","10","29"
"2015","SS","3","Altri Paesi Asia Occidentale","4","30"
"2015","SS","3","Altri Paesi dell'Asia","12","20"
"2015","SS","3","Australia","14","30"
"2015","SS","3","Nuova Zelanda","3","6"
"2015","SS","3","Piemonte","361","653"
"2015","SS","3","Valle d'Aosta","5","15"
"2015","SS","3","Lombardia","1029","1965"
"2015","SS","3","Veneto","407","643"
"2015","SS","3","Friuli-Venezia Giulia","76","120"
"2015","SS","3","Liguria","167","278"
"2015","SS","3","Emilia Romagna","462","729"
"2015","SS","3","Toscana","372","571"
"2015","SS","3","Umbria","101","169"
"2015","SS","3","Marche","101","173"
"2015","SS","3","Lazio","1088","1513"
"2015","SS","3","Abruzzo","99","154"
"2015","SS","3","Molise","15","38"
"2015","SS","3","Campania","272","824"
"2015","SS","3","Puglia","139","365"
"2015","SS","3","Basilicata","11","14"
"2015","SS","3","Calabria","70","120"
"2015","SS","3","Sicilia","250","377"
"2015","SS","3","Sardegna","4057","6879"
"2015","SS","3","Bolzano","25","56"
"2015","SS","3","Trento","32","38"
"2015","SS","4","Francia","1839","3936"
"2015","SS","4","Paesi Bassi","916","2623"
"2015","SS","4","Germania","2993","9702"
"2015","SS","4","Regno Unito","639","2121"
"2015","SS","4","Irlanda","344","1355"
"2015","SS","4","Danimarca","29","76"
"2015","SS","4","Grecia","22","43"
"2015","SS","4","Portogallo","33","77"
"2015","SS","4","Spagna","872","2649"
"2015","SS","4","Belgio","918","2098"
"2015","SS","4","Lussemburgo","64","200"
"2015","SS","4","Islanda","3","4"
"2015","SS","4","Norvegia","19","123"
"2015","SS","4","Svezia","473","1768"
"2015","SS","4","Finlandia","35","82"
"2015","SS","4","Svizzera (incluso Liechtenstein)","955","2695"
"2015","SS","4","Austria","407","1470"
"2015","SS","4","Malta","6","14"
"2015","SS","4","Turchia","11","29"
"2015","SS","4","Estonia","33","45"
"2015","SS","4","Lettonia","42","92"
"2015","SS","4","Lituania","129","251"
"2015","SS","4","Polonia","176","411"
"2015","SS","4","Repubblica Ceca","94","168"
"2015","SS","4","Slovacchia","30","112"
"2015","SS","4","Ungheria","34","133"
"2015","SS","4","Romania","171","452"
"2015","SS","4","Bulgaria","10","14"
"2015","SS","4","Ucraina","11","38"
"2015","SS","4","Moldavia","1","4"
"2015","SS","4","Russia","62","170"
"2015","SS","4","Slovenia","414","859"
"2015","SS","4","Croazia","10","44"
"2015","SS","4","Altri Paesi Europei","9","26"
"2015","SS","4","Egitto","5","103"
"2015","SS","4","Altri Paesi Africa Mediterranea","5","10"
"2015","SS","4","Altri Paesi dell'Africa","24","71"
"2015","SS","4","Sud Africa","1","10"
"2015","SS","4","Stati Uniti d'America","265","708"
"2015","SS","4","Canada","47","145"
"2015","SS","4","Altri Paesi o territori del Nord Americani","4","13"
"2015","SS","4","Messico","7","16"
"2015","SS","4","Venezuela","3","7"
"2015","SS","4","Brasile","49","132"
"2015","SS","4","Argentina","25","39"
"2015","SS","4","Altri Paesi Centro - Sud America","32","88"
"2015","SS","4","Cipro","1","5"
"2015","SS","4","Israele","23","106"
"2015","SS","4","India","8","39"
"2015","SS","4","Cina","29","85"
"2015","SS","4","Corea del Sud","5","10"
"2015","SS","4","Giappone","84","169"
"2015","SS","4","Altri Paesi Asia Occidentale","16","57"
"2015","SS","4","Altri Paesi dell'Asia","16","47"
"2015","SS","4","Australia","62","154"
"2015","SS","4","Nuova Zelanda","8","18"
"2015","SS","4","Piemonte","506","931"
"2015","SS","4","Valle d'Aosta","15","41"
"2015","SS","4","Lombardia","1355","2853"
"2015","SS","4","Veneto","461","801"
"2015","SS","4","Friuli-Venezia Giulia","165","263"
"2015","SS","4","Liguria","177","418"
"2015","SS","4","Emilia Romagna","694","1211"
"2015","SS","4","Toscana","563","935"
"2015","SS","4","Umbria","104","187"
"2015","SS","4","Marche","134","260"
"2015","SS","4","Lazio","1261","1950"
"2015","SS","4","Abruzzo","122","278"
"2015","SS","4","Molise","21","53"
"2015","SS","4","Campania","262","737"
"2015","SS","4","Puglia","203","456"
"2015","SS","4","Basilicata","16","30"
"2015","SS","4","Calabria","87","138"
"2015","SS","4","Sicilia","198","346"
"2015","SS","4","Sardegna","7496","11940"
"2015","SS","4","Bolzano","42","81"
"2015","SS","4","Trento","77","130"
"2015","SS","5","Francia","5305","11713"
"2015","SS","5","Paesi Bassi","1987","6786"
"2015","SS","5","Germania","6865","21941"
"2015","SS","5","Regno Unito","2844","15056"
"2015","SS","5","Irlanda","744","3366"
"2015","SS","5","Danimarca","354","1770"
"2015","SS","5","Grecia","26","64"
"2015","SS","5","Portogallo","108","268"
"2015","SS","5","Spagna","1408","3589"
"2015","SS","5","Belgio","801","1961"
"2015","SS","5","Lussemburgo","73","180"
"2015","SS","5","Islanda","18","70"
"2015","SS","5","Norvegia","515","3086"
"2015","SS","5","Svezia","3062","16576"
"2015","SS","5","Finlandia","244","1165"
"2015","SS","5","Svizzera (incluso Liechtenstein)","2403","5249"
"2015","SS","5","Austria","1007","2395"
"2015","SS","5","Malta","4","15"
"2015","SS","5","Turchia","68","141"
"2015","SS","5","Estonia","25","59"
"2015","SS","5","Lettonia","35","98"
"2015","SS","5","Lituania","167","392"
"2015","SS","5","Polonia","470","1671"
"2015","SS","5","Repubblica Ceca","329","711"
"2015","SS","5","Slovacchia","172","826"
"2015","SS","5","Ungheria","43","212"
"2015","SS","5","Romania","583","2136"
"2015","SS","5","Bulgaria","204","710"
"2015","SS","5","Ucraina","39","126"
"2015","SS","5","Bielorussia","11","47"
"2015","SS","5","Russia","168","511"
"2015","SS","5","Slovenia","310","616"
"2015","SS","5","Croazia","39","128"
"2015","SS","5","Altri Paesi Europei","73","262"
"2015","SS","5","Egitto","4","105"
"2015","SS","5","Altri Paesi Africa Mediterranea","13","34"
"2015","SS","5","Altri Paesi dell'Africa","54","159"
"2015","SS","5","Sud Africa","2","17"
"2015","SS","5","Stati Uniti d'America","532","1733"
"2015","SS","5","Canada","153","469"
"2015","SS","5","Altri Paesi o territori del Nord Americani","26","65"
"2015","SS","5","Messico","27","79"
"2015","SS","5","Venezuela","6","14"
"2015","SS","5","Brasile","155","344"
"2015","SS","5","Argentina","158","325"
"2015","SS","5","Altri Paesi Centro - Sud America","76","200"
"2015","SS","5","Cipro","3","21"
"2015","SS","5","Israele","140","308"
"2015","SS","5","India","38","120"
"2015","SS","5","Cina","91","268"
"2015","SS","5","Corea del Sud","13","24"
"2015","SS","5","Giappone","65","126"
"2015","SS","5","Altri Paesi Asia Occidentale","35","177"
"2015","SS","5","Altri Paesi dell'Asia","58","139"
"2015","SS","5","Non specificato","5","9"
"2015","SS","5","Australia","202","484"
"2015","SS","5","Nuova Zelanda","59","96"
"2015","SS","5","Altri Paesi o territori dell'Oceania","2","4"
"2015","SS","5","Piemonte","928","2065"
"2015","SS","5","Valle d'Aosta","28","68"
"2015","SS","5","Lombardia","3059","7526"
"2015","SS","5","Veneto","1166","3432"
"2015","SS","5","Friuli-Venezia Giulia","198","438"
"2015","SS","5","Liguria","363","993"
"2015","SS","5","Emilia Romagna","1240","3010"
"2015","SS","5","Toscana","936","2157"
"2015","SS","5","Umbria","187","355"
"2015","SS","5","Marche","395","759"
"2015","SS","5","Lazio","1925","3373"
"2015","SS","5","Abruzzo","162","423"
"2015","SS","5","Molise","17","37"
"2015","SS","5","Campania","475","1154"
"2015","SS","5","Puglia","252","581"
"2015","SS","5","Basilicata","36","60"
"2015","SS","5","Calabria","130","331"
"2015","SS","5","Sicilia","294","593"
"2015","SS","5","Sardegna","8835","14483"
"2015","SS","5","Bolzano","81","200"
"2015","SS","5","Trento","158","363"
"2015","SS","6","Francia","4055","10814"
"2015","SS","6","Paesi Bassi","2238","8468"
"2015","SS","6","Germania","6282","26056"
"2015","SS","6","Regno Unito","3176","19363"
"2015","SS","6","Irlanda","1260","6592"
"2015","SS","6","Danimarca","951","6182"
"2015","SS","6","Grecia","95","224"
"2015","SS","6","Portogallo","270","793"
"2015","SS","6","Spagna","3184","9277"
"2015","SS","6","Belgio","933","3226"
"2015","SS","6","Lussemburgo","67","243"
"2015","SS","6","Islanda","20","70"
"2015","SS","6","Norvegia","1325","8278"
"2015","SS","6","Svezia","5026","32140"
"2015","SS","6","Finlandia","741","5561"
"2015","SS","6","Svizzera (incluso Liechtenstein)","2426","7697"
"2015","SS","6","Austria","1011","3092"
"2015","SS","6","Malta","11","21"
"2015","SS","6","Turchia","43","122"
"2015","SS","6","Estonia","131","467"
"2015","SS","6","Lettonia","86","282"
"2015","SS","6","Lituania","186","607"
"2015","SS","6","Polonia","671","2446"
"2015","SS","6","Repubblica Ceca","593","2020"
"2015","SS","6","Slovacchia","142","701"
"2015","SS","6","Ungheria","496","1521"
"2015","SS","6","Romania","544","2293"
"2015","SS","6","Bulgaria","60","242"
"2015","SS","6","Ucraina","92","515"
"2015","SS","6","Bielorussia","9","52"
"2015","SS","6","Moldavia","4","14"
"2015","SS","6","Russia","272","1044"
"2015","SS","6","Slovenia","348","1216"
"2015","SS","6","Croazia","40","109"
"2015","SS","6","Altri Paesi Europei","186","734"
"2015","SS","6","Egitto","4","131"
"2015","SS","6","Altri Paesi Africa Mediterranea","23","85"
"2015","SS","6","Altri Paesi dell'Africa","82","239"
"2015","SS","6","Sud Africa","1","1"
"2015","SS","6","Stati Uniti d'America","679","2028"
"2015","SS","6","Canada","154","601"
"2015","SS","6","Altri Paesi o territori del Nord Americani","12","151"
"2015","SS","6","Messico","25","64"
"2015","SS","6","Venezuela","10","43"
"2015","SS","6","Brasile","302","766"
"2015","SS","6","Argentina","221","620"
"2015","SS","6","Altri Paesi Centro - Sud America","83","315"
"2015","SS","6","Cipro","2","8"
"2015","SS","6","Israele","241","516"
"2015","SS","6","India","42","131"
"2015","SS","6","Cina","51","136"
"2015","SS","6","Corea del Sud","23","95"
"2015","SS","6","Giappone","90","171"
"2015","SS","6","Altri Paesi Asia Occidentale","57","305"
"2015","SS","6","Altri Paesi dell'Asia","64","340"
"2015","SS","6","Non specificato","680","3681"
"2015","SS","6","Australia","286","738"
"2015","SS","6","Nuova Zelanda","57","172"
"2015","SS","6","Altri Paesi o territori dell'Oceania","1","2"
"2015","SS","6","Piemonte","2232","10911"
"2015","SS","6","Valle d'Aosta","95","674"
"2015","SS","6","Lombardia","6714","35685"
"2015","SS","6","Veneto","2970","16430"
"2015","SS","6","Friuli-Venezia Giulia","625","2912"
"2015","SS","6","Liguria","889","3822"
"2015","SS","6","Emilia Romagna","2517","11708"
"2015","SS","6","Toscana","2075","9217"
"2015","SS","6","Umbria","316","1226"
"2015","SS","6","Marche","766","2925"
"2015","SS","6","Lazio","3113","10881"
"2015","SS","6","Abruzzo","309","1186"
"2015","SS","6","Molise","47","153"
"2015","SS","6","Campania","718","2756"
"2015","SS","6","Puglia","475","1659"
"2015","SS","6","Basilicata","40","110"
"2015","SS","6","Calabria","185","542"
"2015","SS","6","Sicilia","443","1188"
"2015","SS","6","Sardegna","8023","17591"
"2015","SS","6","Bolzano","274","1666"
"2015","SS","6","Trento","446","2458"
"2015","SS","7","Francia","5141","19789"
"2015","SS","7","Paesi Bassi","2787","13609"
"2015","SS","7","Germania","4207","32070"
"2015","SS","7","Regno Unito","3026","21097"
"2015","SS","7","Irlanda","953","6087"
"2015","SS","7","Danimarca","2549","16859"
"2015","SS","7","Grecia","22","86"
"2015","SS","7","Portogallo","192","886"
"2015","SS","7","Spagna","5384","17907"
"2015","SS","7","Belgio","1711","7413"
"2015","SS","7","Lussemburgo","80","475"
"2015","SS","7","Islanda","19","40"
"2015","SS","7","Norvegia","2539","17133"
"2015","SS","7","Svezia","6058","38999"
"2015","SS","7","Finlandia","864","5678"
"2015","SS","7","Svizzera (incluso Liechtenstein)","2904","18085"
"2015","SS","7","Austria","1190","6374"
"2015","SS","7","Malta","18","49"
"2015","SS","7","Turchia","107","372"
"2015","SS","7","Estonia","82","320"
"2015","SS","7","Lettonia","56","184"
"2015","SS","7","Lituania","202","693"
"2015","SS","7","Polonia","733","3304"
"2015","SS","7","Repubblica Ceca","394","1778"
"2015","SS","7","Slovacchia","200","1163"
"2015","SS","7","Ungheria","616","2863"
"2015","SS","7","Romania","601","3193"
"2015","SS","7","Bulgaria","35","202"
"2015","SS","7","Ucraina","67","284"
"2015","SS","7","Bielorussia","19","117"
"2015","SS","7","Moldavia","2","20"
"2015","SS","7","Russia","384","1980"
"2015","SS","7","Slovenia","379","1450"
"2015","SS","7","Croazia","34","167"
"2015","SS","7","Altri Paesi Europei","160","793"
"2015","SS","7","Egitto","14","96"
"2015","SS","7","Altri Paesi Africa Mediterranea","27","98"
